TEJADA,'Genevieve',1894 Aug 17,1964 Aug,,Birth and death dates per SSDI,County N,7,
TELFER,'Emma J.',no dates,,,,16B,,
TELFER,'Mary W.',no dates,,,,16B,,
TELFER,'Thomas W.',no dates,,,,16B,,
TELFORD,'Carrie H.',1871,1946,,,69,8,
TELFORD,'George B.',1867 May 13,1957 Sep 22,IL Sgt QMC World War I,,69,8,
TELFORD,'Ora F.',1900 Nov 23,1985 Jun,Beloved Sister,,69,1,
TELLES,'Betty Lou',1945 Jul 21,1980 Apr 20,,,County S,9,
TELLES,"'Miguel ""Mike""'",1919 Oct 9,1981 Apr 9,Beloved Husband and Father,,County S,15,
TELLES,'Senaida',1924 Jan 7,1993 May 14,"Beloved Mother ""Mora""",,78a,2,
TEMPLE,'E.C.',1902,1966,,,74,11,
TEMPLE,"'Galen C. ""Red""'",1900 Oct 15,1968 Nov 24,,,69,13,
TEMPLE,'Galen C. Jr.',1926 May 10,1980 Jul 2,Cpl U.S. Army World War II,,69,13,
TEMPLE,'J.C.',1928,1975,,,74,11,
TEMPLE,'Lillie May',1904,1980,,,74,11,
TEMPLE,'Mary E.',1889,1963,,,Room 2,2,4
TEMPLE,'Maude A.',1894 Jun 23,1960 Jul 19,Wife of Galen Temple,,69,13,
TENA,'Itzel E. ',1997 Dec 26,1998 Jan 17,,,79,2,
TENBROECK,'Michael A.',1957 Aug 14,1981 Dec 13,,,78a,25,
TENORIO,'Mary A.',1921 Dec 31,1978 Sep 8,,,County S,30,
TEPPER,'Arnold',1925 Aug 2,1987 Oct 14,"Beloved & Devoted Husband, Father, Grandfather",,66,17,
TERRAZAS,'Baby',no dates,,,,County N,14,
TERRAZAS,'Heber Allen',no dates,,,,19B,,
TERRAZAS,'Pablo',no dates,,,,11A,,
TERRY,'Barbara T.',no dates,,,,11A,,
TERRY,'Clay Jr.',1919 Oct 1,1935 Mar 17,,,09B,,
TERRY,'Etter',no dates,,,,County S,2,
TERRY,'Henry',no dates,,,,19B,,
TERRY,'Henry Jr.',no dates,,,,19B,,
TERRY,'Irene Gibson',1889 Dec 4,1935 Oct 4,,,09B,,
TERRY,'John Henry',no dates,,,,19B,,
TERRY,'Mabel W.',1890,1988,,,69,17,
TERRY,'William M.',1881,1967,,,69,17,
TERTIPES,'Andrew A.',1884 May 18,1967 Jul 4,,,74,10,
TERTIPES,'Detlef',1943 Mar 8,1954 Dec 20,Son,,75,8,
TERTIPES,'Ellen B.',1891 Apr 21,1963 Oct 10,,,74,10,
TERTIPES,'Pete A.',1895,1970,,,74,8,
TERTIPES,'Viola M.',1910,2001,,,74,8,
TERZIOGLU,'Anti',1905,1977,,,Greek,5,
TESSLER,'Bertha G.',1920 Jan 14,1998 Dec 2,,,66,11,
TESSLER,'Celia',1905 Dec 25,1994 Nov 6,"Beloved Wife, Mother, Grandmother, Great-Grandmother",,66,11,
TESSLER,'Meyer',1903 May 5,1991 Jun 3,"Beloved Husband, Father, Grandfather, Great-Grandfather",,66,11,
THAI,'Chau My Duong',1957,,,,78,15,
THAI,'De',1955,1989,,,78,15,
THALAS,'Cleo',1904,1980,Beloved Mother,,78,3,
THALES,'Them',1897 Apr,1970 Apr,Father,,74,4,
THAMES,"'James ""Frank""'",1888,1964,,,72,25,
THAMES,'Mamie E.',1891,1987,,,72,25,
THAXTON,'Ethel Harriet',1886 Jan 6,1972 Jan 24,,,72,9,
THAXTON,'Ezra Edward',1888 Sep 24,1961 Nov 27,NM Regtl Sgt Maj U.S. Army World War I PH,,72,9,
THEIHOFF,'John',no dates,,County R9 G12,,County N,9,
THELIN,'Alfred',1867,1940,,,10C,,
THELIN,'John',1857,1900,,,10C,,
THELIN,'Rosa Helena',1872,1902,,,10C,,
THERRELL,'Del',no dates,,R24 G2,,County S,24,
THIEBAUD,'Kenneth E.',1904,1972,,,72,23,
THIEBAUD,'Vivian S.',1904,1994,,,72,23,
THOENIS,'Mary',1933,1922,,,06A,,
THOMAS,'Alma H.',1885,1976,,,76,6,
THOMAS,'Angela V.I.',1977 Jan 14,1977 Feb 19,,,80,4,
THOMAS,'Anita Hubbell',1880 Dec 10,1981 Dec 2,,,05A,,
THOMAS,'B.H.',1839,1905,,,10B,,
THOMAS,'Bertha Coale',1873,1940,Mother,,70,41,
THOMAS,'Carrie Johnson',1887 May 28,1934 Nov 24,Mother,,83,1,
THOMAS,'Charles L.',1879 Jul 24,1971 Apr 4,D.D.S.,,65,3,
THOMAS,'Daisy O.',1881 Oct 11,1959 Apr 6,,,65,3,
THOMAS,'David W.',1967 Feb 17,1986 Jul 15,,,78a,6,
THOMAS,'Edward Leroy',1904,1908,,,18A,,
THOMAS,'Edward M.',1903 Jun 9,1991 Apr 14,,,80,40,
THOMAS,'Elizabeth L.',1918,1975,,,69,25,
THOMAS,'Elmer A.',1900 Dec 22,1970 May 2,,,75,13,
THOMAS,'Emma D.',1877 Sep 11,1971 Mar,,,72,27,
THOMAS,'Emma viola',1867,1929,,,09B,,
THOMAS,'Erie V.',1904,1918,,,17A,,
THOMAS,'Ethel Camilla',1910 Apr 1,1974 Jul 8,,,72,12,
THOMAS,'Francis H.H.',,1898 Oct 10,Age 64 years,,16B,,
THOMAS,George E.,1888,1950,Father,,71,8,
THOMAS,George H.,1863,1930,,,11A,,
THOMAS,George H.,1889,1982,,,70,2,
THOMAS,George H.,1879 Sep 12,1951 Dec 3,,,05A,,
THOMAS,'Gergie Lee',no dates,,,,19B,,
THOMAS,'Guy O.',1890 Jan 25,1943 Sep 15,,,9,,
THOMAS,'Ida M.',1868 Mar 25,1925 Apr 3,,,09A,,
THOMAS,'James L.',1885,1888,,,05A,,
THOMAS,'James W.',1893 Feb 20,1965 May 25,Pvt U.S. Army World War I,,69,2,
THOMAS,"Jeannine ""Neen"" Marentette",1950 Dec 29,1995 Jan 11,"Born Florence, AZ",,78a,6,
THOMAS,'Jennive E.',1908,1920,,,09A,,
THOMAS,'John W.',1842,1889,,,05A,,
THOMAS,'John W.',1917,1981,,,69,25,
THOMAS,'Josephine M.',1909,1986,Beloved Mother,,78a,16,
THOMAS,'L. Olive',1901 Oct 25,1978 Dec 12,,,80,40,
THOMAS,'L.E.',1870,1918,,,17B,,
THOMAS,'Louisa H.',1855,1903,,,05A,,
THOMAS,'Lucy E.',1897 Sep 10,1991 Sep 7,,,75,7,
THOMAS,'Madaline B.',1908,1977,,,80,11,
THOMAS,'Madeline',1912 Jan 1,1922 Mar 15,,,09A,,
THOMAS,'Mary H.',1845,1922,,,10B,,
THOMAS,'Maud E.',1888,1962,,,69,1,
THOMAS,'Myrna',1947 Apr 16,1970 Mar 12,Daughter,,65,17,
THOMAS,Nannie C. Jackson,,1947 Jul 23,,,71,3,
THOMAS,'Peter',1871,1921,,,09A,,
THOMAS,'Robert Gerald',1924 Jan 30,1924 Jul 29,,,18A,,
THOMAS,'Sam',no dates,,R14 G5,,County S,14,
THOMAS,'Samuel M. Sr.',1886,1973,,,80,11,
THOMAS,'Sandra D.',no dates,,,,06F,,
THOMAS,'Thelma Lee',no dates,,R18 G4,,County S,18,
THOMASON,'James Ashley',1967,1990 Jan 4,,,Room 1,4,F
THOMASULA,'Nicole M.',1985 Aug 12,1989 Aug 3,,,79,6,
THOMASULA,'Nicole Marie',no dates,,County 8-15-83,,County S,1,
THOMEN,'Berta Don',1917 Jun 7,1998 Jun 19,,,78,25,
THOMEN,'Russell Wayne',1909 Feb 20,1996 May 11,Beloved Husband,,78,25,
THOMPSON,'Alice Biola',1873 Aug 10,1951 Mar 8,,,06D,,
THOMPSON,'Alta Lee',1951 Apr 8,,,,78a,12,
THOMPSON,'Betty C.',no dates,,,,07B,,
THOMPSON,'Blanche',no dates,,R16 G5,,County S,16,
THOMPSON,'Caroline L.',1844,1932,,,76,6,
THOMPSON,'Clyde L.',1889,1978,"Married to Ella on July 7, 1936",,71,27,
THOMPSON,'Connie A.',1953,1969,Beloved Daughter,,74,1,
THOMPSON,'Dana Michele',1961,1961,,,06F,,
THOMPSON,'Darlene L.',1941 Nov 9,1994 Feb 2,,,78a,10,
THOMPSON,'Dixie Renea',1956 May 12,1956 May 24,,,76,5,
THOMPSON,'Edgar Otho',1934 Jul 17,2001 Jan 19,,,Room 1,3,E
THOMPSON,'Edward C.',1913,1978,Husband & Father,,78,20,
THOMPSON,'Edward C.',1930,1985,Daddy,,74,1,
THOMPSON,'Edwin',1944 Sep 14,1951 Feb 24,Our Son,,76,11a,
THOMPSON,'Elaine D.',1901 Oct 3,1981 Dec 16,,,78a,2,
THOMPSON,'Ella D.',1895,1969,"Married to Clyde on July 7, 1936",,71,27,
THOMPSON,'Emma Lee',1911 May 7,1978 Nov 11,,,78,19,
THOMPSON,Emma Matilda Schaefer,1890 Jun 30,1947 May 13,,,70,8,
THOMPSON,'Erline A.',1897,1975,Mama,,78,5,
THOMPSON,'Esther A.',1899 Jul 14,1987 Mar,,Birth and death dates per SSDI,78,11,
THOMPSON,'Frankie B.',1904 Jun 22,1962 Mar 3,Mother,,18 Est,10,
THOMPSON,'George D.',1896 Sep 22,1945 Oct 25,ID Sgt Medical Department,,70,11,
THOMPSON,'Harold L.',1923 Aug 31,1953 Apr 20,OK Pvt Medical Dept World War II,,18 Mil,4,
THOMPSON,'Harvey J.',1897,1971,,,74,16,
THOMPSON,'Henry L.',no dates,,,,11A,,
THOMPSON,Howard Jr.,1933 Jun 24,1994 Nov 26,Beloved Daddy; Married to Edna Thompson,,65,21,
THOMPSON,'Infant',no dates,,,,19B,,
THOMPSON,'Ivory Leon',1901 Jan 7,1996 Jun 11,,,80,19,
THOMPSON,'Jack R.',1914 Nov 11,1990 Aug 10,TSgt U.S. Army World War II,,78,5,
THOMPSON,'James F.',1885,1958,,,70,29,
THOMPSON,'Jean',1919 Jun 15,1984 Mar 27,,,78,5,
THOMPSON,'Kathleen J.',1916 Nov 2,2000 Apr 25,,,73,,
THOMPSON,'Kyle Brendan',no dates,,79-382-1SW,,79,4,
THOMPSON,'Lena K.',1897,1985,,,74,16,
THOMPSON,'Lillard M.',1899 Nov 22,1960 Dec 28,NM Pfc 11 RCT Co Gen Svc Inf World War I,,74,9,
THOMPSON,'Lonnie A.',,1940 Apr 8,TX Pvt 57th Field Artillery,,10A,11,
THOMPSON,'Lucy',no dates,,,,11A,,
THOMPSON,'Marjorie K.',1952 Sep 14,1952 Sep 26,Baby,,76,5,
THOMPSON,'Mary E.',1862,1932,,,76,12,
THOMPSON,'Matthew L.',no dates,,,,79,5,
THOMPSON,'Maud M.',1889,1977,,,70,29,
THOMPSON,'Mylo N.',,1934 Nov 11,Ohio Private 10th Infantry,,06D,,
THOMPSON,'Nedra M.',1925,1979,Our Beloved Daughter & Sister,,80,19,
THOMPSON,'Paul K.',1926 Dec 30,1998 Mar 3,,,78a,3,
THOMPSON,'Richard R.',1884,1978,Dad,,78,5,
THOMPSON,'Robert J.',1845,1915,,,76,6,
THOMPSON,"'Ronald Leon ""Banlon""'",195 Feb 28,1993 Jan 18,"Son of Willa Mae & Ivory; Brother of Ivalene, Bonnie and Jenny",,80,25,
THOMPSON,'Ruth',1916,1982,,,65,20,
THOMPSON,'Samuel Lee',1941 Oct 24,1994 Nov 3,Husband of Lee Thompson,,78a,12,
THOMPSON,'Sydney R.',1937,1980,,,Room 1,5,C
THOMPSON,'Thomas',1894 Apr 19,1948 Mar 18,,,71,2,
THOMPSON,'Thomas E.',1902 Aug 13,1974 May 9,,,73,,
THOMPSON,'Wilfred G.',1886,1923,,,Elks,1,
THOMPSON,'Willa Mae',1907 Jun 2,2002 Jan 13,,,80,19,
THOMPSON,"'William A. ""Al""'",1925 Apr 24,1985 Sep 20,"Beloved Brother, Father, Grandfather & Uncle",,80,7,
THOMPSON,'Willie L.',,1934 Jun 9,TN Pvt 311 Infantry 78th Division,,10A,5,
THOMSON,'Agnes Dornin',1846 Dec 3,1924 Jan 26,Beloved Mother; Born in New York,,09A,,
THOMSON,'George Dornin',1882 Jun 22,1924 May 23,,,09A,,
THORBUS,'Alfred',1905 Aug 7,1951 Oct 5,,,71,18,
THORNE,'Fay Strong',1904,1978,,,67 South,2,
THORNE,'George F.',1886,1952,,,71,21,
THORNE,'Gladys Orr',1894,1968,Mother,,71,20,
THORNE,'Richard W.',1906,1976,,,67 South,2,
THORNELL,'Baby Caroline',1961 Aug 18,1961 Dec 16,,,Room 2,4,4
THORNELL,'John A.',1871 Jun 7,1951 Oct 12,Father,,76,2,
THORNELL,'Karoline',1961 Aug 18,1961 Dec 16,,,Room 2,4,4
THORNELL,'Kent D.',1924 Aug 15,1963 Nov 5,,,Room 2,4,4
THORNELL,'Louie O.',1896,1929,,,76,2,
THORNELL,'Mollie O.',1868 Jan 30,1946 Sep 22,Mother,,76,2,
THORNELL,'Ruth',1896,1946,,,76,2,
THORNTON,'Ethel',1906,1981,,,69,41,
THORNTON,'Gordon M.',1907,1978,,,69,41,
THORNTON,Inez Flye,1927 Dec 24,2006 Jan 13,"Married in 1947 to Lenius Thornton; Born Crowell, TX",,80,7,
THORNTON,'Lenius',1923,1973,Honorably Served in World War II,,80,7,
THORNTON,'Pauline',1922 June 3,,,,69,30,
THORNTON,'Truman Alton',1948 Dec 13,1969 Mar 29,,,69,30,
THORNTON,'Truman L.',1918 Jun 6,1969 May 28,,,69,30,
THORPE,'Kathleen Ann Sheahan',1943 Jun 19,1986 Sep 25,Forever a Journalist,,71,8,
THORSON,'Olaus B.',1880,1927,,,09B,,
THURBER,'Alonzo B.',no dates,,Co-A 151 Indiana Infantry,,10A,16,
THURMAN,'Henry Lee',1878,1930,Father,,09A,,
THURMAN,'Loretta B.',1881,1922,Mother,,09A,,
TIBBETTS,'Harold J. Sr.',1929 Apr 4,1965 Jan 29,Beloved Husband and Father,,69,4,
TIERNEY,'John R.',1920 Jun 19,1966 Dec 9,PA SSgt 34 Svc Comd Unit World War II,,69,40,
TIETZEL,'George R.',1877,1962,,,84,2,
TIETZEL,'Ruth',1901,1934,,,84,2,
TILLERSON,'Elizabeth',1977 Apr 18,1977 Apr 19,,,80,4,
TILLEY,'Benjamin A. Jr.',no dates,,79-382-2NE,,79,5,
TILTON,'Cora Little',1877 Oct 28,1963 Aug 24,,,74,8,
TILTON,'Corwin Curtis',1912 Mar 6,2000 Jan 23,AOM2 U.S. Navy World War II,,74,8,
TILTON,'Corwin Vance',1949 Oct 20,1949 Oct 23,,,74,8,
TILTON,'Eunice',1907 May 20,1931 Apr 9,,,09B,,
TILTON,'Margaret',1922 Apr 27,1999 Sep 9,,,74,8,
TIMBERMAN,'Avery Earl',1906 Jan 15,1969 Mar 28,,,72,24,
TIMBERMAN,'Margaret Etta',1908 Sep 13,1990 Jul 6,,,72,24,
TIMMONS,'Herman',1917 Jul 9,1979 Feb 5,Pvt U.S. Army,,65,1,
TINDELL,'Thomas H.',1887,1936,,,09B,,
TINGLEY,Carrie Wooster,1877,1961,,,73,,
TINGLEY,Clyde K.,1881,1960 Dec 24,Albuquerque Mayor and NM Governor,,73,,
TINGLEY,'Fred J.',1876 Jan 26,1899 Apr 12,Woodmen of the World,,16B,,
TINKER,'George Lyman ',1843 Jun 19,1909 May 30,Medical Doctor,,17G,,
TIPPETT,'Arthur J.',no dates,,,,07B,,
TIPPETT,'Deon L.',1911,1980,,,80,12,
TIPPETT,'Ruby L',1914,1980,,,80,12,
TIPTON,"'Howard ""Tip""'",1887,1971,Our Beloved Brother,,75,22,
TIPTON,'Mary I.',1883,1970,,,69,38,
TIPTON,'Terri Lee',1952,1971,,,72,25,
TITTMAN,'Edward D'O.',1872,1957,Ad Astra,,74,23,
TITTMAN,'Margaret McL.',1876,1958,Ad Astra,,74,23,
TITTMANN,'John B.',1907,1966,,,74,19,
TITTMANN,'Lynn Starr',1908,1979,,,74,19,
TIXIER,'Domasinda',1895 Aug 26,1990 Jan 11,Loving Mother & Wife,,76,8,
TIXIER,'Foch F.',1921 Apr 29,1946 Sep 20,NM Sgt 200 Coast Arty World War II,,76,8,
TIXIER,'Fred B.',1889,1975,Beloved Husband & Father,,76,8,
TOBIN,'Elizabeth Ann',1954 Jun 26,2002 May 7,,,Albert-D,1,
TOBIN,'Rebecca Ann',no dates,,,,19B,,
TODACHEENE,'Grace',1954 Nov 2,1994 May 4,Beloved Daughter and Sister,,80,8,
TODACHEENE,'Lisa',1982 Jan 3,1982 Mar 27,,,80,1a,
TODD,'Gertrude D.',1895,1964,,,69,22,
TODD,'Kenneth V.',1892,1969,,,69,22,
TOLAN,'Elizabeth',,1922 Aug 23,,,09A,,
TOLAND,'Lillian E.',1904 Jun 27,1959 Feb 9,Mother,,76,6,
TOLAN-SMITH,'Margaret A.',1874 Jul 16,1902 Sep 23,,,17B,,
TOLBER,Benjamin Robert,1913 Jun 14,1990 Dec 26,Our Dad; Born in New York,,Albert-B,1,
TOLBERT,'Nell',1892,1950,,,70,46,
TOLBERT,'Susie',1899 Oct 31,1965 Jan 25,Mother,,65,6,
TOLBERT,'William R.',1888,1946,,,70,46,
TOLEDO,'Woody Bobby',1933 Jul 4,1959 Aug 9,NM Sp3 Btry B35 AAA BN,,18 Mil,6,
TOLIVER,'Jesse E.',1885,1922,,,22,,
TOLL,'Gerald',no dates,,,,County S,3,
TOLLIVER,'Louella',1925,1963,,,65,12,
TOLMAN,'Floyd D.',1918 Feb 21,1944 Oct 15,CA Sgt 803 Tank Destroyer BN World War II,,70,9,
TOLMAN,'John Marion',1913 Oct 24,2000 Dec 17,,,70,9,
TOLMAN,'Lula',1891 Dec 11,1976 Jun 26,,,70,9,
TOLMAN,'Napoleon B.',1887 Apr 15,1970 Nov 3,,,70,9,
TOM,'Baby Boy',no dates,,,,19B,,
TOMEI,'Albertina Lind',1868 Feb 23,1961 Apr 15,Mother,,74,5,
TOMLIN,'Ella Mae',1931 Oct 1,1985 Oct,80-134-6,Birth and death dates per SSDI,80,11,
TOMLIN,'Elmer J.',1918 Jan 31,1977 Apr 5,"Born in Okmulgee, Oklahoma",,80,11,
TOMLINSON,'Hoyt H.',1911 Feb 20,1949 Nov 26,TX SC1 U.S.N.R. World War II,,70,31,
TOMLINSON,Kenneth Harry,1902 Jun 15,1995 Jul 1,Husband of Patricia Tomlinson,,78a,8,
TOMLINSON,'Patricia C.',1914 Dec 16,1985 Jan 21,,,78a,8,
TOMS,'Bella J.',1912 Oct 12,1961 Jan 26,Mother,,70,3,
TOMS,'Bessa E.',1884 Aug 15,1980 May 30,,,70,3,
TOMS,'Tommie Genieva E.',1909 Feb 24,1945 May 29,,,70,3,
TOMS,'William O.',1880 Apr 18,1969 Dec 11,,,70,3,
TONELLA,'Grace M.',1883 Nov 25,1966 Apr 18,Mother,,67 South,1,
TONKIN,'Allen M.',1905 Jun 9,1966 Mar 20,,,67 North,1,
TONKIN,'Catherine',no dates,,,,County N,8,
TOON,'Richard Jonathan',1967 Jul 18,1967 Jul 24,Beloved Son,,76,14,
TOOTHAKER,'Betty Jane',1921,1940,,,70,44,
TOPHAM,'T.J.',1854,1924,,,09A,,
TOPPEZ,'Emilio',no dates,,,,County S,6,
TOPPING,'Alex Jr',1929 Feb 17,1929 Sep 16,,,17B,,
TOPPING,'Evelyn Bobb',1872,1958,,,70,6,
TOPPING,'Walter C.',1867,1950,,,70,6,
TORDSEN,'Charles B.',,,,,Room 2,4,5
TOREZ,'Rallitos J.',1903 Sep 25,1993 Jan 8,,,80,7,
TOREZ,'Santiago C.',1895 Oct 23,1986 Dec 5,Served in World War I,,80,7,
TORKELSON,'Leroy E.',1941,1982,,,80,24,
TORRES,'C.A.',1944,1946,,,19B,,
TORRES,'Candelario B.',1916 Oct 8,1994 Mar 6,,,78a,24,
TORRES,'Emilio',no dates,,,,19B,,
TORRES,'Jose',no dates,,County R9 G5,,County N,9,
TORRES,'Leila',no dates,,R1 G25,,18C,8,
TORRES,'Rose Romero',,2004 Oct 11,"Age 85; Born Buffalo, NY",,78a,24,
TORRES,'Senida',no dates,,,,11A,,
TORREZ,'Bessie',1931 Oct 28,1982 Dec,,Birth and death dates per SSDI,County N,1,
TORREZ,'Daniel J.',1953 Mar 22,1985 Apr 14,,,18C,5,
TORREZ,'Eloy',1934 Nov 25,1972 Jul 4,R13 G7,,County S,13,
TORREZ,'Emilio O.',1904 Jul 8,1979 Nov 9,,,County S,6,
TORREZ,'Emilio O. Jr.',1942 Mar 15,1995 Oct 17,"Beloved Husband, Father & Son",,78,25,
TORREZ,'Isaac',no dates,,Baby,,County N,12,
