LAMKIN,'Charles A.',1876 Apr 12,1901 Jan 4,,,16C,,
LAMKIN,'Lela E.',1883,1925,,,09B,,
LAMKIN,Lessel E. Sr.,1913 Mar 20,1990 Oct 12,,,78,8,
LAMKIN,'Mary Alice',1919 Jan 6,1974 Dec 10,,,78,8,
LaMONICA,'Beulah',no dates,,72-46-2,,79,6,
LAMONICA,'Beulah Murray',1911 Feb 23,1987 Oct 20,,,72,9,
LAMPARTER-ADAMS,'plot',,,,,10C,,
LAMPLE,'Beverly J.',1927,,,,78,9,
LAMPLE,'Charles J.',1919,1980,,,78,9,
LANCASTER,'Frank M.',1886,1952,Daddy,,69,5,
LANCASTER,'Maude V.',1890,1958,Mother,,71,24,
LANCE,'Mary E.',1882 Feb 27,1981 Feb 23,Wife of Ulysses,,67 South,3,
LANCE,'Ulysses G.',1873 Oct 26,1953 Dec 28,Husband of Mary,,67 South,3,
LANDAU,'Marvin',1927 Nov 22,1990 Jan 29,"Husband, Father, Father-in-law; Photographer",,Albert-B,3,
LANDAU,'Sophie',1898,1976,Beloved Wife & Mother,,66,12,
LANDFALD,'Jennie C',1894,1983,Sgt U.S. Army,,67 South,1,
LANDIS,'Ross Daniel',1984 Nov 16,1988 Jul 16,Son,,71,13,
LANDMAN,'George P.',1901,1966,,,72,16,
LANDOLT,'A. Frank',1919 Jul 5,1955 Feb 23,,,Room 2,2,3
LANDOLT,'Willa Mary',1907 May 24,1996 Jan 30,,,Room 2,2,3
LANDON,'Nadine C.',1912 Jul 4,1996 Jul 13,Nana,,78a,11,
LANDRITH,'Jonathan Mickale',1977 Feb 27,1977 Mar 1,,,80,4,
LANE,'Diane L.',1968 Apr 27,1998 Jun 2,,,72,19,
LANE,'George',no dates,,RS R49 G2,,County S,19,
LANE,'Isaac',no dates,,Co-G 5th Iowa Infantry,,16C,,
LANE,'Jimmie Leslie',no dates,,,,06F,,
LANE,'Lawrence',1924 Oct 3,1980 Jul 1,Beloved Husband and Father,,Jewish,7,
LANE,'Mayfield Craig',1896,1951,,,Elks,2,
LANE,Rebecca Ann,1935 Sep 23,1999 Jul 28,Beloved Parent and Grandparent; Wife of Robert,,78a,19,
LANE,Robert E.,1932 Jul 16,2006 Oct 14,Beloved Parent and Grandparent; Husband of Becky,,78a,19,
LANE,'Van Earl',1916,1966,,,69,42,
LANE,'Violet A.',1920 Dec 16,2001 Nov 19,Beloved Nana,,78a,6,
LaNEAR,'Mary Virginia',1877,19609 Apr 12,,,65,1,
LaNEAR,'Rita Billie',1913,1935,Exter Mortuary,,76,15,
LaNEAR,'William Amos',1876,1936,,,65,1,
LaNEAR,'William Amos',1876,1936,,,65,2,
LANEY,'Lewis I.',,1934 Apr 4,AL Pvt 1 CT 84th Inf Brig 42nd Div,,84,2,
LANG,'C. Thompson',1912,1971,,,74,17,
LANG,'Duncan McRae',1885 Oct 28,1967 Aug 5,,,74,14,
LANG,'James L.',1897,1935,,,09B,,
LANG,'Katherine F.',1894 Mar 22,1974 Apr 28,,,74,14,
LANG,'Mai Van',1934 Aug 8,1998 Aug 16,,,76a,West,
LANGE,'Charles H.',1881,1947 Jun 23,,,70,32,
LANGELL,'Barbara Ann Brant',1954,1977,,,80,24,
LANGELL,'Clement E.',1877,1958 May 17,Pvt Co. D 8 Regt. Ohio Infantry Spanish American War,,75,17,
LANGELL,'Dick C.',1931 Jan 1,1981 Dec 21,Son,,75,17,
LANGELL,'Ethel F.',1875,1950,,,75,17,
LANGELL,'Ethel S.',1911 May 28,1988 Apr 10,Mother,,75,17,
LANGELL,'Jack C.',1906 Mar 12,1964 Jul 29,,,75,17,
LANGER,'Infant',,1910 Jul 23,,,Albert-A,9,
LANGEVIN,'Baby Girl',no dates,,,,07B,,
LANGFORD,'Joe N.',1920 Apr 25,1965 Apr 26,TX TSgt 1020 Base Unit AAF World War II AM 3OLC Purple Heart,,70,3,
LANGSETH,'Bernard V.',1923 Apr 29,1982 Oct 5,,,69,10,
LANGSETH,'Myrle E.',1897,1984,,,69,10,
LANGSETH,'Owen I.',1898,1964,,,69,10,
LANGSTON,'Henry C.',1884 Jul 24,1970 Feb 3,Father,,71,18,
LANGSTON,'Herbert C.',1912 Aug 13,1957 Apr 24,,,71,12,
LANGSTON,'Larry',no dates,,,,County N,9,
LANGSTON,'Lucy E.',1893 Dec 22,1966 Sep 29,Mother,,71,17,
LANKFORD,'Thomas O.',no dates,,,,19B,,
LANSDELL,'Oran C.',1919 Feb 20,1952 Dec 27,NM F1 U.S. Naval Reserves World War I,,71,8,
LANTER,'Joseph',1910 Jun 23,1986 Sep 30,Pvt U.S. Army World War II,,Albert-E,2,
LANTZ,'Marion',1911 Mar 4,1961 Jun 15,Dad,,72,15,
LaPLANT,'Hallie V.',1898,1974,,,75,22,
LaPLANT,'Henry',1891,1971,,,75,22,
LAPPA,'Helen',1889,1977,Mother,,Greek,10,
LAPPIN,'Deloris A.',1931 Sep 26,1981 Apr 21,,,78,9,
LAPPIN,'Marion H.',1900 Feb 12,1975 Jun 17,,,78,9,
LARA,'Allen',1993 Feb 19,1993 May 14,,,79,7,
LARD,'Gordon W.',1941 May 8,1976 Dec 11,,,70,29,
LARD,'Kenneth James',,1961 Feb 17,Our Baby,,06F,,
LARICKS,'Martha Y',,1983 Aug 6,,,County N,1,
LARKINS,'Joan Bryant',1938 Feb 10,1967 Nov 30,,,65,1,
LARRANAGA,'Jose S.',no dates,,,,County S,23,
LARSEN,'Bertha',1879,1968,,,69,41,
LARSEN,'Bud D.',1890,1941,,,70,40,
LARSEN,'Nannie Bea Biffle',1907 Oct 3,1973 Mar 26,,,70,40,
LARSON,'Beulah K.',1915,2001,,,78a,27,
LARSON,'Della C.',1886,1973,,,70,3,
LARSON,'Maurice J.',1917 Aug 16,1978 Nov,,Birth and death dates per SSDI,County S,18,
LARSON,'Robert',,1982 Feb 1,,,County N,4,
LARSON,'Stuart L.',1903 Jul 7,1925 May 20,,,09A,,
LARSON,'Sven H.',1920,1981,,,78a,27,
LARSON,'Walter A.',,1938 Jan 9,AR Sgt 20th Engineers,,10A,8,
LASATER,'Bertha Mae',1896,1972,,,65,8,
LASATER,'Blanche A.',1916 Aug 6,1994 Dec 2,,Birth and death dates per SSDI,80,20,
LASATER,'J. Boyd',1911 Mar 22,1995 May 15,,Birth and death dates per SSDI,80,20,
LASATER,'James Harvey',1941,,,,80,20,
LASATER,'O.W.',1880,1966,,,65,9,
LASATER,'Shelby J',,1983 Jun 16,,,County N,14,
LASATER,'Thurlow J.',1882,1971,,,75,18,
LaSCALA,'Manuel Giuseppe',1883 Sep 16,1931 Nov 16,,,09B,,
LASH,'Frances L.',1900,1923,,,09A,,
LaSHIER,'Lue Ellen',1922 May 16,1984 Nov 27,,,69,2,
LaSHIER,'Preston A. Jr.',1942 Sep 16,2001 Feb 8,,,69,2,
LASKAR,'Anna B.',1888,1956,Mother,,76,11,
LASKARGH,'plot',,,,,16 Est,,
LASKER,'Basil K.',1883,1930,Father,,76,11,
LASSETTER,'Edgar Lovelace',1922 Jun 10,1996 Jan 8,,,73,,
LASSETTER,'Edgar T.',1875,1948,Medical Doctor,,73,,
LASSETTER,'Elizabeth Lovelace',1954 Nov 5,1954 Nov 6,,,73,,
LASSETTER,'Lora Lovelace',1895,1964,,,73,,
LASSTER,'Rose Ellen',1904 May 25,1960 Oct 12,Mother; Wife of William,,69,41,
LASSTER,'Wanda Jane',1930,1952,Daughter,,69,41,
LASSTER,'William James',1898 Sep 5,1988 Nov 26,Father,,69,41,
LAUBACH,'S.H.',,1931 Jul 19,,,85,1,
LAUBENDER,'Frank L.',1859 Nov 17,1903 Oct 21,,,10C,,
LAUBLEY,'John W.',1872 Jan 12,1917 Feb 3,Son of Chris and Magdalena; Born in Ohio,Cemetery grounds and Blakemore Mortuary cards,11A,,
LAUDERBACH,'J.L.',,1920 Nov 7,,,17H,,
LAUER,'Alexander',,1992 Jun 2,Beloved Brother; 1 Sivan 5752,,66,14,
LAUGHARD,Martha Helen,1932 Jul 9,1957 May 31,Beloved Mother,,75,3,
LAUGHLIN,'Buford',1897 Nov 17,1945 Nov 2,MO Private U.S. Army,,14,,
LAUGHLIN,'Lesta C.',1889 Dec 5,1919 Dec 27,,,09A,,
LAUTNER,'Adeline S.',1900,1938,,,69,46,
LAUTNER,'John E.',1888,1951,,,69,45,
LAVANDERA,'Mary E.',1877,1958,,,76,2,
LAVANDERA,'Miguel',1876,1964,,,76,4,
LAWHORN,'Adena',1970 Feb 8,1972 Apr 12,Daughter,,65,4,
LAWHORN,'Andrea M.',1948 Sep 30,1972 Apr 11,Mother,,65,6,
LAWRENCE,'Cecil B.',1914 May 17,1986 Mar,NP R6 G21,Birth and death dates per SSDI,18C,6,
LAWRENCE,'Edward D.',1910,1950,Son,,75,19,
LAWRENCE,'Guadalupe Dahlia',1930,1961,,,75,18,
LAWRENCE,'Willis',no dates,,Co-K 6 Illinois Cavalry,,84,2,
LAWSON,'Clarence H.',1906 Aug 1,1951 Jan 14,CA CMM U.S. Navy Reserves World War II,,70,18,
LAWSON,'David A.',1880,1960 Jan 25,,,76,10,
LAWSON,'David Alexander Jr.',1913 Dec 16,1990 Apr 30,,,Room 1,3,D
LAWSON,'John L.',,,,,Room 2,2,3
LAWSON,'Mary Menaul',1877,1956,,,76,10,
LAWYER,'Ray',1926 Oct 21,1986 Sep 1,,,80,31,
LAYCOCK,'Andres E. Aragon',1933 Nov 1,1990 Feb 11,"Beloved Mother, Grandmother & Sister",,80,12,
LAYCOCK,'Lee Aragon',1960 Mar 4 ,1984 Sep 2,Beloved Son and Brother,,80,12,
LAYKAUF,'Wilbur J',no dates,,,,County N,3,
LAYTON,'Marguerite',1905,1993,,,69,16,
LAYTON,'Nikki R.',1923,,,,69,16,
LAYTON,'Samuel L.',1896 Mar 16,1991 Mar 4,Sgt U.S. Army World War I,,69,16,
LAZAR,'Allen E.',1913,1983,Beloved Husband and Father,,Albert-E,2,
LAZARUS,'Dorothy',1909 Aug 31,1986 Jan 8,Beloved Daughter,,78,21,
LEA,'Aaron H.',1877,1957,,,75,3,
LEA,'Anna',1870,1929,,,09B,,
LEA,'Genevieve J.',1879,1950,,,75,3,
LEA,'Oline',1873,1951,,,09B,,
LEACH,'Christine C.',1918,1998,,,14,,
LEACH,'Doris J.',1915 Sep 2,1995 Jun 30,,,80,41,
LEACHE,'Josephine',1914 Oct 3,1961 Mar 20,,,72,12,
LEACHE,'Nina R. Mann',1921,1988,,,78,19,
LEAKE,'Beverly Martz',1924 Jun 30,1978 Feb 10,,,76,11,
LEAMAN,'Bernice M.',1894 Jun 29,1976 Nov 30,,,70,39,
LEAMAN,'Mark R.',1891,1948,,,70,39,
LEARNARD,'George P.',1874,1933,,,Elks,1,
LEASK,R. Frank,1918 Jul 4,2003 Apr 24,Husband of Dorothy Leask,,Room 1,4,E
LEATHERMAN,'Pearl C.',1882,1951,,,70,16,
LEATHERMAN,'Rutherford H.',1884,1966,,,70,16,
LEBBY,'Harriett C.',1914 Sep 20,1975 May 8,,,76,3,
LEBBY,'Jack',1907 Aug 17,1968 Sep 4,,,76,3,
LEBBY,'Lou',1912 Feb 13,1976 Oct 2,Beloved Husband and Father,,66,6,
LeBLOND,'James R.',1921 Sep 24,1986 May 29,,,78a,5,
LEBLONDE,'Leona',,1958,,,75,7,
LEDGER,'U.J.',1896,1921,U.S. Marine Corps 6th Regiment,,09A,,
LEDGERWOOD,'Baby',no dates,,,,19B,,
LeDOUX,'Jacqueline',1899,1977,,,69,41,
LEE,'Anna',1860,1888,,,05B,,
LEE,'Baby Girl',no dates,,,,07B,,
LEE,'Chester A.',1893 Oct 21,1958 Mar 27,NM Lt Col Corps of Engineers World War I & II Korea BSM with OLC,,14,,
LEE,'Emma O.',1876 Nov 28,1975 Mar 19,,,14,,
LEE,'Frank',no dates,,R17 G1,,County S,17,
LEE,'Harry F.',1873 Mar 10,1938 Sep 29,,,14,,
LEE,'Herbert',1862,1881,,,05B,,
LEE,'Isabella',1820,1887,,,05B,,
LEE,'John A.',1840,1914,,,05B,,
LEE,'Julia E.',1855,1936,,,05B,,
LEE,'Lou',1857,1941,,,05B,,
LEE,'Marsha Hatch',1919,1971,,,70,11,
LEE,'Ollieta A.',1924,,,,70,15,
LEE,'Reginald G.',1904,1988,,,70,15,
LEE,Samuel William,1844,1920 Nov 2,Brother of Missey Lee,,05B,,
LEE,'Thelma W.',1913,1974,,,78,1,
LEE,'William A.',1871 Jun 15,1921 Mar 28,Woodmen of the World,,11A,,
LEEDS,'Hubbard G.',1839,1902 Sep 22,,,05C,,
LEEKLEY,'Eugene',1872 Mar 14,1939 Aug 19,,,06F,,
LEEKLEY,Flossie Gray,c.1885,1908 Jun 22,French Mortuary,,06F,,
LEEKLEY,'Gertrude L. Ball',1877 Feb 1,1942 Jul 25,,,06F,,
LEEKLEY,Margaret W.,1847 Mar 29,1909 Aug 25,,,06F,,
LEEKLEY,'Thomas G.',1841 Jan 13,1889 Mar 17,Co-H 2nd Illinois Vol Light Artillery,,06F,,
LEEKLEY,'Walter J.',1879 Jul 4,1940 May 19,,,06F,,
LEEVEN,'Alexander A.',1895 Feb 2,1950 Jan 7,,,Room 2,3,3
LEFTIGE,'Henry C.',1898,1931,,,76,16,
LEFTON,'Clara',1923 Dec 12,1991 Jul 18,Beloved Wife of Seymour and Mother,,Albert-E,3,
LEFTON,'Jennie',1896,1968,,,Albert-E,8,
LEFTON,'Lew',no dates,,,,County N,9,
LEFTON,'Lew N.',1896,1959,,,Albert-E,8,
LEFTON,Seymour C.,1924 Oct 20,2000 Dec 31,"Beloved Husband, Father and Zedah",,Albert-E,3,
LEFTWICH,'Douglas Lee Smith',1900 Jun 5,1929 Jun 13,,,09B,,
LEGG,'Murtle I.',1880 Jun 8,1958 Feb 19,,,74,15,
LEIGAN,'Blanche',1885,1949,Mother,,71,8,
LEIGH,'Richard W.',1910,,,,78a,18,
LEIGH,'Velma A.',1911,1984,,,78a,18,
LEIGHTON,'Baby Girl',no dates,,,,76,17,
LEIGHTON,'Mickey LaRoy',,1949 Apr,Baby,,76,14,
LEIRD,'Florence',1890,1984,,,69,9,
LEIRD,'Jacob A.',1881,1968,,,69,9,
LEISCHNER,'Mariane',1886,1938,,,14,,
LEIST,'Bruce Warren',1924 Apr 27,1998 Nov 20,GM2 U.S. Navy,,70,3,
LEIST,'Patricia C.',1926 Oct 22,,,,70,3,
LEIVA,'Antonio J.',1874 Jan 7,1975 Oct 9,,,69,47,
LeJEUNE,'Lucille',1922 Jan 23,1991 Dec 25,,,78a,11,
LELAND,'Lee',no dates,,County R11 G14,,County N,11,
LELLIS,'Theadore R',no dates,,County R1 G38,,County N,1,
LEM,'Gin',1889,1968,,,69,32,
LEMASTER,'Goldie Ruth',1900 Sep 6,1980 Jun 25,,,78,2,
LeMASTERS,'Baby Boy',no dates,,,,19B,,
LEMOINE,'Julien A.',1957 Feb 9,1957 Sep 29,,,76,11a,
LEMONS,Bert,1874,1943 Jan 12,,,09B,,
LEMQUIST,'Albin',,,,,69,6,
LEMQUIST,'Natalisa W.',1909,1983,,,69,6,
LENARD,'Josephine R.',1912 Apr,1996 Oct,,,Room 1,3,E
LENARDSON,'Baby Boy',no dates,,,,06F,,
LENOX,'Frank C.',1906,1956,,,71,11,
LENOX,'Helen L.',1855,1928,,,19A,,
LENOX,'John L.',,1929,Baby,,17B,,
LENOX,'John S.',1850,1929,,,19A,,
LENZ,'Paul H.',1873,1961,,,71,8,
LENZ,'Stella F.',1876,1961,,,71,8,
LEON,'Jesus',no dates,,,,11A,,
LEONARD,'Andrew',1903,1991,,,78,7,
LEONARD,'Ben H',1888,1931,,,85,1,
LEONARD,'Frank M. Sr.',1900 Apr 5,1962 Mar 18,Husband,,74,5,
LEONARD,'Harry E.',1882 Oct 16,1958 Sep 13,,,06D,,
LEONARD,'Mazie',1883 May 27,1917 Oct 9,,,06D,,
LEONARD,'Norman C.',1891 Apr 2,1918 Jan 31,Co-K 162 Infantry,,17B,,
LEONARD,'Rebecca',,1982 Feb 5,Beloved Daughter & Sister,,76,7,
LEONARD,'Rose',1905,1980,,,78,7,
LEONHARDT,'Pauline',c.1853,1891 Nov 27,Wife of Charles Leonhardt,,16A,,
LEPP,'Edwin Charles',1897 Jul 8,1961 Nov 28,NY Pfc Co-A 149 MG BN 42 Div World War I Purple Heart,,69,7,
LEPP,'Mildred Adell',1897 Aug 28,1981 Dec 30,"Beloved Wife of Edwin, Mother & Grandmother",,69,7,
LEPPER,"Woodrow W. ""Woody""",1918 Jul 10,1990 Oct 11,Pfc U.S. Army Air Corps World War II; Husband of Alma,,72,16,
LERKE,'Coelene Ann',1944 Nov 22,1958 Dec 25,,,74,17,
LERKE,'Marian E.',1920 Feb 11,,Mother,,78,11,
LERKE,'Woodrow O.',1912 Aug 4,1975 Aug 25,Father,,78,11,
LERMUSEAUX,'Anne Marie Mallet',1886,1932,,,05A,,
LESEMANN,'Augustin Jr.',1856 Mar 4,1952 Feb 22,NY Sgt 15th Infantry,,12W,,
LESEMANN,'Mary Sanders',1855,1924,Mother,,12W,,
LESTER,'Felix Hill',1869 Sep 25,1912 Dec 19,,,05B,,
LETHART,'Maryemma',1890 Oct 21,1961Sep 25,,,70,29,
LETTON,'Cleveland H.',1884,1977,Dad,,70,16,
LETTON,'Cleveland H. Jr.',1918,1945,,,70,16,
LETTON,'Rowena C.',1890,1976,Mother,,70,16,
LEVARIO,'Judy',1933 Jul 4,1995 May 24,,,80,38,
LEVARIO,'Martin',1931 Nov 12,,,,80,38,
LEVERENZ,'Agnes H.',1904,2000,,,80,25,
LEVERENZ,'Donald J.',1943,1980,,,80,25,
LEVERENZ,'Martha',1919,,,,73,,
LEVERENZ,'William',1918,1979,,,73,,
LEVERENZ,'William A.',1903,1978,,,80,25,
LEVICK,'Ann K.',1904 May 10,1991 Jul 31,Beloved Mother and Grandmother; 2 AV 5751,,66,6,
LEVICK,'Jack',1904 Mar 24,1974 Nov 28,"Beloved Husband, Father & Grandfather; 14 Kislev 5735",,66,6,
LEVIN,'Hannah',1883 Apr 24,1975 Dec 5,,,Albert-E,4,
LEVIN,'Israel Lewis',1885,1968,,,Albert-E,4,
LEVIN,'Jerome',1909 Nov 12,1999 Feb 27,"Beloved Husband, Father & Grandfather",,66,20,
LEVIN,'Silvia Edna',1910 May 12,1996 May 13,"Beloved Wife, Mother & Grandmother",,66,20,
LEVINE,'Arnold S.',1933 Jul 2,1998 Dec 16,,,66,17,
LEVINE,'David A.',1950 Jan 4,1968 Oct 10,Beloved Son,,Albert-E,6,
LEVINE,'Diane',1916,,,,78,21,
LEVINE,'Eva',1904,1989,"Married to Harry on Mar 27, 1927",,66,14,
LEVINE,'Harry',1900,1998,"Married to Eva on Mar 27, 1927",,66,14,
LEVINE,'Irving',1906 Jun 8,1974 Sep 3,PHM2 U.S. Navy,,66,9,
LEVINE,'Isadore',1911,1982,,,78,21,
LEVINE,'Sadie W.',1909 Apr 28,2000 Dec 24,Beloved Mother & Grandmother,,66,9,
LEVINE,'Shirley',1927 Apr 15,1986 Jun 23,,,Albert-E,9,
LEVINSON,'Florence',1920 Jun 18,1999 Feb 19,,,78,18,
LEVY,'Bertha',1889 Feb 15,1893,,,Albert-A,2,
LEVY,'Irving M.',1904,1957,,,66,4,
LEVY,'Jennie',1901,1996,,,66,8,
LEVY,'Linda Susan',1952,1956,,,66,8,
LEVY,'Max',1900,1958,,,66,8,
LEVY,'Philip',1923 Oct 2,1999 Feb 13,"Beloved Husband, Father & Grandfather",,66,21,
LEWINSON,'Lillian Furth',1889 Feb 15,1964 Feb 15,,,Room 2,2,3
LEWINSON,'Seymour J.',1876 May 13,1948 Jul 27,,,Room 2,2,3
LEWIS,'Addie',1885,1972,,,Room 2,3,1
LEWIS,'Albert E.',1898,1979,Sgt U.S. Army World War I,,78,19,
LEWIS,'Aldred',1879 Feb 14,1954 Oct 11,Cpl 23rd Regt Kansas Infantry Spanish American War,,18 Mil,4,
LEWIS,'Anna Faye',1911,1965,Wife of Charles and Mother,,69,34,
LEWIS,'Baby Boy',no dates,,,,19B,,
LEWIS,'Baby Girl',no dates,,,,06F,,
LEWIS,'Charles E.',1909 Nov 7,1990 Sep 7,Husband of Verna Lewis,,69,34,
LEWIS,'Charles W.',1842 Jun 15,1901 Aug 7,,,17D,,
LEWIS,'Earl C.',1902 Mar 2,1967 Nov 6,,,74,4,
LEWIS,'Frances H.',1891 Apr 6,1977 Mar 22,,,76,11a,
LEWIS,'Henry T. ',1873 Jan 3,1915 Feb 7,,,10A,15,
LEWIS,'Homer Sturr Sr.',1880,1947,,,Room 2,3,1
LEWIS,'James A.',1906,1986,,,80,15,
LEWIS,'James A.',1878 Apr 21,1947 Dec 1,"Born Richmond, VA; Died Albuquerque, NM",,76,11a,
LEWIS,'Jean B.',1924 Dec 22,1980 Nov 22,Beloved Wife & Mother,,78,3,
LEWIS,'Jessie A.',,1896 Mar 16,Age 45 years,,17D,,
LEWIS,'Joel Eugene',no dates,,,,18 Est,10,
LEWIS,'John Michael',1920 May 15,1982 Nov 9,,,69,8,
LEWIS,'Joseph Edwin',1893,1966,Husband of Marie and Father,,69,25,
LEWIS,'Joseph T.',1862 Jan 13,1917 Jun 15,Woodmen of the World,,11A,,
LEWIS,'Kathryn Walsh',1889,1980,,,78,4,
LEWIS,'Kenneth',1939,1974,,,78,10,
LEWIS,'L.',no dates,,,,11,,
LEWIS,'Lillian C.',no dates,,,,11A,,
LEWIS,'Marie Peacock',1892,1958,Wife of Joseph and Mother,,69,25,
LEWIS,'Mary Louise',1918 Aug 11,1996 Jun 10,,,69,8,
LEWIS,'Mrs. A.J.',1874,1920 Nov 7,,,09A,,
LEWIS,'Nancy Louise',1943 Jul 29,1962 Jun 27,,,69,8,
LEWIS,'Nicole Danae',no dates,,79-382-4NE,,79,5,
LEWIS,'R.L.',1921 Apr 4,1923 Sep 5,Son of Roy & Lorena Lewis,,18A,,
LEWIS,'Rose',1914,1994 Feb 27,Beloved Mother and Grandmother,,Albert-E,9,
LEWIS,'Ruth Ann',1898 Aug 11,1990 Mar 20,,,78,19,
LEWIS,'Thelma Johnson',1915 Dec 13,1960 Jun 19,Wife of James Lewis,,65,1,
LEWIS,'Theodore Edmund',1947 Jan 10,1947 Jan 20,Son of Mr and Mrs Earl C. Lewis,,76,3a,
LEWIS,'Vivian K.',1892 Apr 15,1932 Jun 18,,,09B,,
LEWIS-FIELDS,'Pansy E.',1906 Dec 9,1991 Jul 13,,,74,4,
LEWZADER,'Larry B.',1938 Jun 24,1967 Oct 7,,,69,6,
LEXION,Rayfield F.,1898 Dec 15,1968 Jan,,Birth and death dates per SSDI,County S,4,
LEYBA,'David Arthur',,1932 Aug 14,Son,,17B,,
LEYBA,'Florencia',1907 Oct 29,1995 Apr 16,"Beloved Wife, Mother & Grandmother",,18C,2,
LEYBA,'Jose E.',1903 Jul 13,1983 Jun 11,"Beloved Husband, Father & Grandfather",,18C,2,
LEYBA,'Michelle',1970,1982,,,78a,6,
LEYBA,'Robert J.',1933 Dec 13,1959 Mar 19,Lieutenant j.g. Buried at Sea,,17B,,
LIBBY,'Ralph D.',1914 Apr 12,1980 Apr 22,Cpl U.S. Army,,78,19,
LIBERMAN,'Joann Debra',no dates,,,,19B,,
LIBERMAN,'Maurice ',1908 Apr 22,1969 Jan 15,,,Albert-E,6,
LICASTER,'Luigigi A.',no dates,,R18 G10,,County S,18,
LICHTENSTEIN,'Manuel',1895 Dec 29,1989 Jun 30,"Loving Husband, Father & Grandfather",,78,19,
LICHTENSTEIN,'Rose',1894 Apr 15,1980 Mar 22,Beloved Wife & Mother,,78,19,
LICHTMANN,'Maurice Merv',1887,1948,,,Albert-A,12,
LIEDERMAN,'Tobie Traub',1923 Jun 9,1978 Aug 22,Beloved Sister and Mother,,66,14,
LIGHT,'Rachel K.',1982 May 19,1989 May 1,Beloved Daughter and Sister,,76a,East,
LIGHT,'Reba McGary',1919 Mar 10,,,,76a,East,
LIGHT,'Woodrow W.',1915 Sep 29,2002 May 13,,,76a,East,
LIGHTBOURNE,'Baby Boy',no dates,,79-377-6NW,,79,6,
LIGHTENAUER,'Emily',1877 May 5,1961 Feb 18,,,Albert-E,5,
LIHN,'Betty',1922 Dec 28,1971 Nov 18,,,Albert-E,4,
LILES,'Oscar B.',1908,1974,Beloved Brother,,County S,18,
LILLARD,'Era',1896 Aug 16,1972 Nov 8,,,71,6,
LILLARD,'John Arnold',1917 Nov 2,1950 Feb 2,NM MSgt 136 Inf 33 Inf Div World War II BSM,,71,6,
