JARAMILLO,'Derick',no dates,,County R3 G14,,County N,12,
JARAMILLO,'Elvira M.',1912,1995,,,80,7,
JARAMILLO,'Gabriel',1888 Aug 10,1971 May 25,Beloved Husband of Lupita and Father,,70,18,
JARAMILLO,'Henry Lawrence',1977 Aug 1,1993 Feb 28,Beloved Son & Brother,,78,25,
JARAMILLO,'Jose Sr.',1912,1987,,,80,7,
JARAMILLO,'Joshua Ray',,2001,,,79,1,
JARAMILLO,'Leonardo G.',1906 May 18,1973 Dec,,Birth and death dates per SSDI,18C,2,
JARAMILLO,'Lewis V.',no dates,,79-384-1NW,,79,4,
JARAMILLO,'Lupita',1892 Jan 28,1980 Mar 5,Beloved Mother,,70,18,
JARAMILLO,'Nancy J.',1941 May 20,2002 Nov 13,Beloved Parent and Grandparent,,78a,6,
JARAMILLO,'Oliva C.',1884,1920,,,09A,,
JARAMILLO,'Patricio',,1983 May 31,,,18C,2,
JARAMILLO,'Raymond C.',no dates,,,,18C,8,
JARAMILLO,'Richard Jacob',1986 Nov 26,1987 Jun 22,,,79,5,
JARAMILLO,'Valentino Elias',1944 Feb 14,1980 Feb 8,,,County S,8,
JARRELL,'T.',1857,1939,,,09B,,
JARVIN,'Joshua',,1924 Nov 13,,,Albert-A,8,
JARVIS,'Norman Joseph',1918 Nov 29,1993 Aug 22,S2 U.S. Navy World War II,,80,14,
JASPER,'Angeline',1910,1998,Wife of Lloyd Jasper,,71,10,
JASPER,'Lloyd E.',1903,1977,Husband to Angeline Jasper,,71,10,
JAUCHIUS,'Forest M.',1895,1955,,,71,21,
JAUCHIUS,'George G.',1899,1949,,,71,21,
JAYNES,"'Arthur A. ""Kiro""'",1943 Sep 4,1994 Feb 22,,,74,9,
JAYNES,'Vondaine',1922,1963,Mother,,74,8,
JAZDZEWSKI,'Lawrence',no dates,,County R5 G7,,County N,5,
JEFFERS,'Bryan',1896 Nov 8,1957 Jan 20,,,11A,,
JEFFERSON,'Baby',,1984 Sep 13,,,County N,13,
JEFFERY,'Eddie J.',1894,1984,,,65,21,
JEFFERY,'Sylvia E.',1899,,,,65,21,
JEFFREY,'Alvie C.',1925 Sep 25,1963 May 27,,,69,5,
JEFFREY,'Donna V.',1925,1966,Mother,,75,6,
JEFFREY-FIELDS,'Mary M.',1917 Feb 17,2000 Jun 26,,,69,5,
JEHENSON,'Roger H.',1927,1986,Beloved Husband & Father,,80,16,
JELLISON,'Wash O.',1891 May 22,1955 Aug 14,NM Sgt 148 Aero Squad World War I,,18 Mil,5,
JEMERSON,'Londell',1918 Mar 16,1987 Jan 7,U.S. Army World War II,,80,14,
JENKINS,Alice Merle,1904,1994 Dec 7,,,72,11,
JENKINS,'Christine Y.',1949 Jan 7,1949 Mar 7,,,76,14,
JENKINS,'Edward',1880,1929,Father,,75,2,
JENKINS,'Gertrude',1881,1953,Mother,,75,2,
JENKINS,'Helen Matty',1907 Aug 20,1948 Apr 4,,,70,18,
JENKINS,'Irene',1906 Dec 1,1944 May 1,,,76,15,
JENKINS,'Richard E.',1920 May 3,1960 Feb 8,NM S1 U.S. Navy World War II; Husband of Vicky Jenkins,,18 Mil,6,
JENKS,'Effie F.',,,Sec 1 Lot 64,,06C,,
JENNE,'William H.',1848,1904,,,10C,,
JENNETT,'plot',,,,,11,,
JENNINGS,'Christine',1923 Mar 16,,Beloved Parent & Grandparent,,78,22,
JENNINGS,'Richard C.',1949 Jul 2,1981 Aug 3,Beloved Son & Brother,,78,14,
JENNINGS,'William G.',1921 Mar 8,2001 Sep 8,Beloved Parent & Grandparent,,78,22,
JENSEN,'Bert A.',1899,1956,,,71,3,
JENSEN,'Carl Viggo',1904,1929,,,25,,
JENSEN,'Emily A.',1931 Dec 22,1986 May 21,Beloved Parent,,78a,2,
JENSEN,'Erik M.',1870,1934,Father,,25,,
JENSEN,'Erma I.',1899 Nov 21,1970 Dec,,Birth and death dates per SSDI,71,3,
JENSEN,'Herman R.',1898 May 17,1949 Apr 13,WY Bugler 44 Inf 13 Div World War I,,70,41,
JENSEN,'Homer G.',1909,1972,,,72,21,
JENSEN,"'Irma E. ""Betty""'",1911,1996,,,72,21,
JENSEN,'Karen',1899,1928,,,25,,
JENSEN,'Kenneth',1925,1976,S2 U.S. Navy World War II,,71,25,
JENSEN,'Kirstine',1888,1966,Tante,,25,,
JENSEN,"'Margaret A. ""Peggy""'",1900 Jun 16,1959 Apr 7,,,70,40,
JENSEN,'Mathilde',1874,1930,Mother,,25,,
JENSEN,'Nettie Opal',1920 Nov 12,2002 Mar 19,Mother and Grandmother,,71,25,
JENSEN,'Robert W.',1931 Oct 29,,Beloved Parent,,78a,2,
JENSEN,'Sandra M.',1941,1999,,,Room 2,4,4
JENSEN,'Verdi L.',1899,1939,Mother,,70,42,
JERGINS,'Brandon S',no dates,,Baby; County R3 G115,,County N,14,
JERMARK,'Josephine',1915,1999,,,Room 1,2,B
JERMARK,'Roy W.',1914,1986,,,Room 1,2,B
JETER,'Charles P.',1896 Sep 24,1954 Nov 26,,,70,12,
JETER,'Hattie D.',1901 Apr 9,1982 Jul 4,,,70,12,
JETT,'Mary E.',1868 Jun 27,1946 Feb 15,,,70,1,
JEW,'Harry C.W.',1924 Oct 1,1996 Jun 22,,,78a,3,
JEW,'Jean O.',1931 Sep 6,,,,78a,3,
JEWEL,'Maxie L.',no dates,,79-383-1NE,,79,5,
JEWELL,'Baby Boy',no dates,,,,06F,,
JEWETT,'Nora',1872 Oct 21,1959 Aug 12,,,70,46,
JEWSBURY,'Herbert A.',1920 May 7,1990 Feb 5,Husband of Reba Jewsbury,,78,13,
JEWSBURY,'Reba D.',1918 Jun 26,1997 Dec 20,,,78,13,
JIMENEZ,'Frances E.',1945 May 30,1986 Jul. 19,My Beautiful Wife,,Room 1,1,C
JIMERSON,'Sidney',1903 Feb 12,1976 Jan,RS R20 G11,Birth and Death dates per SSDI,County S,19,
JIRON,'Benito',1888 Mar 21,1988 Dec 25,Husband of Sofia,,80,15,
JIRON,'Rick Allen',no dates,,,,79,6,
JIRON,Sofia Vigil,1899 Apr 20,1990 Aug 14,Beloved Mother & Grandmother; Wife of Benito Jiron,Birth date from SSDI,80,15,
JIRON,'Trisha Ann',no dates,,79-377-2W,,79,6,
JOBSON,'Jno P.',1877 Jun 4,1907 Jan 25,,,16D,,
JOCBUS,'Margaret Ruth',1910,195?,,,71,25,
JOCH,'Edwin W.',1900,1956,,,71,13,
JOCKEL,'Otto',1891,1974,,,Room 2,4,1
JOE,'Bobby John',1963 Jul 23,1985 Apr 17,Beloved Son and Brother,,80,23,
JOE,'Juanita',no dates,,,,County N,12,
JOHANNES,'Fred C.',1870 Feb 13,1953 Aug 17,,,70,23,
JOHN,'Albena Menapace',1897 Feb 23,1955 May 8,,,70,36,
JOHN,Billee,1907 Jan 10,1994 Aug 20,Wife of Melvin John,,69,34,
JOHN,'Estelle Cox',1878,1954,,,73,,
JOHN,'Filomena K.',1864 Mar 3,1953 Oct 26,,,70,36,
JOHN,'Henry J.',1857 Dec 5,1941 Aug 8,,,70,36,
JOHN,'Melvin H.',1907,1970,,,69,34,
JOHN,'Milan',1890 May 12,1941 Oct 22,NM Fireman 1c U.S. Navy,,70,36,
JOHN,'Ralph Murl',,1940 May 26,MA Private U.S. Army,,70,36,
JOHN,'Theodore J.',1905 Sep 16,2001 May 26,1st Lt U.S. Army World War II,,70,36,
JOHN,'William Scott',1878,1954,,,73,,
JOHN,'Wlad',1887,1916,,,70,36,
JOHNS,'Sally Ann',1965 Sep 11,1969 Oct 11,,,71,27,
JOHNSEN,'Audrey Y.',1922,1987,,,69,39,
JOHNSEN,'Robert L.',1904,1970,,,69,39,
JOHNSON,'A.D.',1855,1918,,,10B,,
JOHNSON,'Adolph',1900,1979,,,76,15,
JOHNSON,'Alice B.',1920,1962,,,70,9,
JOHNSON,'Amelia',1895,1976,Wife,,80,26,
JOHNSON,Arthur,,1904 Jul 11,Son of Robert Johnson; Age 6 months 13 days,,06F,,
JOHNSON,'Arthur E.',1890,1973,,,80,26,
JOHNSON,'Baby Boy',no dates,,,,07B,,
JOHNSON,'Belle C.',1886,1941,,,70,42,
JOHNSON,'Bernice Brown',1899 Apr 2,1983 Mar 30,Our Nana,,72,6,
JOHNSON,'Betsy Ruth',no dates,,,,19B,,
JOHNSON,"'Cecelia ""Sassie""'",1910 Sep 15,1993 Oct 25,,,80,33,
JOHNSON,'Celia I.',1916 Feb 24,1966 Jun 24,,,69,9,
JOHNSON,'Charles',1854 Jun 24,1891 Nov 1,,,10C,,
JOHNSON,'Charles R.',1915 Jun 1,1963 Sep 8,,,74,19,
JOHNSON,'Charlotte E. Smith',1890 Jan 12,1969 Dec 1,"Marysville, KS; Albuquerque, NM",,76,1,
JOHNSON,'Christopher Lee',1979 Mar 18,1979 Mar 21,,,80,2,
JOHNSON,'Clarence G.',1901,1935,,,84,2,
JOHNSON,'Clifford Emil',,1939 Apr 21,MN Engineman 2CL U.S. Navy,,10A,10,
JOHNSON,'Dane G.',1956 May 4,1982 Apr 9,Beloved Son & Brother,,78,18,
JOHNSON,'Dollie Ann',1958,1983,,,80,21,
JOHNSON,'Donald B.',1912,1955,,,71,25,
JOHNSON,'Donald V.',1934 Jan 12,1990 May 23,Husband of Christine Johnson,,78,28,
JOHNSON,'Dorothy Beatrice',1916 Nov 27,1989 Aug 12,,,14,,
JOHNSON,'Eddie J.',no dates,,,,County S,9,
JOHNSON,'Edmund A.',1913,1979,,,78,17,
JOHNSON,'Edward M.',1837 Jan 1,1925 Nov 16,Co-F 17th Illinois Inf Civil War Veteran,,24,,
JOHNSON,'Emma',1901 Mar 1,1984 Mar 27,Beloved Mother and Grandmother,,80,42,
JOHNSON,'Emma Gallagher',1893 Jun 10,1973 Nov 25,,,14,,
JOHNSON,'Eric C.',,1933 Nov 29,NE Cook Inf School of Arms,,10A,4,
JOHNSON,Erna U.,c.1894,1975 Apr 15,,,Room 2,4,5
JOHNSON,'Ernest James',1908,1953,,,75,11,
JOHNSON,'Estel L.',1903,1998,,,72,16,
JOHNSON,'Florence Amelia',1896 Jun 2,1972 Sep 23,,,70,32,
JOHNSON,'Frances',1902,1985,,,80,26,
JOHNSON,'Frances I.',1908,1991,,,72,28,
JOHNSON,'Fred E.',1885 Jan 11,1925 Jan 22,,,13,,
JOHNSON,'George M.',1911 Jul 27,1988 Jun 10,"Beloved Husband, Father & Grandfather",,78,27,
JOHNSON,'George M. Jr',1948 Mar 16,1948 Mar 17,,,72,15,
JOHNSON,'George Shaule',1906,1986,,,70,15,
JOHNSON,Gustaf (Augustine),1873,1904 Aug 6,Beloved Husband of Mrs. Ida Johnson,,16C,,
JOHNSON,'Hans G.', ,1960 Sep,,,18 Est,8,
JOHNSON,'Harry Lee Roy',1917 Nov 5,1995 Sep 18,U.S. Army,,13,,
JOHNSON,'Harry Lee Roy Jr.',1952 Sep 17,1952 Oct 5,Baby,,13,,
JOHNSON,'Henry Lee',no dates,,R15 G2,,County S,15,
JOHNSON,'Hubert W.',,1934 Jul 19,IL Sgt U.S. Army,,10A,5,
JOHNSON,'Ivan Leroy',1910 Nov 12,1955 Mar 27,,,County N,10,
JOHNSON,'James J.',1896,1974,One Wonderful Father,,Greek,6,
JOHNSON,'Jessie Margaret',1908,1960 Sep 3,Wife of Roger Johnson,,75,9,
JOHNSON,'Joel Elmer',1884 Sep 2,1963 Jan 27,,,70,32,
JOHNSON,'John',no dates,,,,County N,8,
JOHNSON,'Johnny',no dates,,,,06F,,
JOHNSON,'Joyce C.',1925 Nov 12,1934 Apr 5,,,84,1,
JOHNSON,'Kelder',1880 May 6,1956 Jun 2,,,70,2,
JOHNSON,"'Kenneth ""Rocky""'",1967 Jan 8,1984 Aug 26,,,18C,4,
JOHNSON,'Larry W',no dates,,,,County N,8,
JOHNSON,'Lary Lee',no dates,,,,06F,,
JOHNSON,'Lillie A.',1892 Nov 17,1983 Mar 6,,,80,15,
JOHNSON,'Lloyd Bates',1896 Mar 30,1952 Sep 24,U.S. Navy World War I,,72,6,
JOHNSON,'Louisie Rimes',1894 Jun 19,1974 Jun 25,Beloved Mother,,70,2,
JOHNSON,'M.J. (Lefty)',1908,1957,,,71,19,
JOHNSON,'Marie',,1984 Jul 11,,,County N,4,
JOHNSON,'Mark K.',no dates,,,,06F,,
JOHNSON,'Markus L.',1962 Oct 3,1996 Jul 7,,,78a,13,
JOHNSON,'Martha Lunette',1947 Aug 31,1948 Jan 24,Baby,,13,,
JOHNSON,'Marvin S.',1905,1973,Mother,,72,28,
JOHNSON,'Mary',no dates,,,,19B,,
JOHNSON,'May Hope',1905,1935,,,76,15,
JOHNSON,'Morris',1899 Nov 24,1974 Jan,Husband of Amelia,Birth and death dates per SSDI,80,26,
JOHNSON,'Nathan L.',1907 Mar 17,1986 Oct 31,,,78a,2,
JOHNSON,'Ola R.',1895 Mar 23,1986 Oct 20,,,78,24,
JOHNSON,'Opal C.',1914 May 27,1998 Apr 21,Beloved Aunt,,13,,
JOHNSON,'Patricia Ann',1959 Jan 3,1985 Sep 18,Beloved Sister,,80,16,
JOHNSON,Pearlie May,1904 Nov,1905 Apr 5,Daughter of E.J. Johnson,,06F,,
JOHNSON,'Penny Lee',no dates,,,,07B,,
JOHNSON,'Pratha',1906 Feb 28,1913 Dec 1,,,17H,,
JOHNSON,'Ray',1891 Jan 2,1903 Feb 26,,,10B,,
JOHNSON,'Raymond E.',1898,1950,,,70,18,
JOHNSON,'Reba Skippie',1910 Jul 28,1998 Jun 3,Beloved Mother and Gram,,Greek,6,
JOHNSON,'Richard M.',1911,1955,,,75,9,
JOHNSON,'Robert Benjamin',1979 Mar 13,1979 Mar 14,,,78,17,
JOHNSON,'Robert Earl',1926 Apr 19,1962 Jan 31,NM PHM3 U.S.N.R. World War II,,65,11,
JOHNSON,'Roger H.',1911,1997,,,75,9,
JOHNSON,'Ruth',no dates,,,,76,15,
JOHNSON,'Sammie Bratton',1918,1983,,,70,15,
JOHNSON,'Samuel',no dates,,,,07B,,
JOHNSON,'Sandra Lynn',no dates,,,,07B,,
JOHNSON,'Sherman',1899,1961,,,72,16,
JOHNSON,'T. Pearl',1887 Jun 9,1967 Sep 19,,,13,,
JOHNSON,'Teris Lee',no dates,,R13 G11,,County S,13,
JOHNSON,'Thomas R.',1927 Apr 7,1964 Aug 20,Husband & Father,,69,31,
JOHNSON,'Todd Allan',no dates,,,,06F,,
JOHNSON,'Vera',1911,1991,,,78,17,
JOHNSON,'Vera Eldean',1933,1971,,,69,37,
JOHNSON,'Virgil',no dates,,County R8 G3,,County N,8,
JOHNSON,'Vivian K.',1916,1955,,,71,19,
JOHNSON,'Waltor',no dates,,R12 G5,,County S,12,
JOHNSON,'Zane',no dates,,,,06F,,
JOHNSON,'Zelma F.',1907 Aug 2,1992 Nov 19,,Birth and death dates per SSDI,70,18,
JOHNSTON,'Ann H.',1906 Apr 20,1972 Oct 3,"Beloved Grandmother of Neil, Mark & Chris",,69,13,
JOHNSTON,'Baby Alice',no dates,,,,10B,,
JOHNSTON,'J. Fred',1890,1968,,,69,38,
JOHNSTON,'John W.',1920,,,,80,41,
JOHNSTON,'Joseph T.',1855 Sep 17,1915 Apr 28,Woodmen of the World,,10B,,
JOHNSTON,'Laura J.',1855 Oct 1,1905 Sep 9,Wife of E.I. Johnston,,16D,,
JOHNSTON,'Lura G.',1915 Sep 28,2000 Sep 21,Mother,,72,21,
JOHNSTON,'Mary B.',1915,1995,,,80,41,
JOHNSTON,'Robert E.',1912 Mar 2,1968 Jan 23,Father,,72,21,
JOHNSTON,'Verda L.G.',1898 Jan 10,1920 Mar 17,,,10B,,
JOJOLA,Cleta Corrine,1916 Jun 30,1994 Sep 25,Wife of Louis; Born Pagosa Springs CO,,72,28,
JOJOLA,'Nestor',1897 Jun 21,1986 Apr,NP R6 G24,Birth and Death dates per SSDI,18C,6,
JOLLY,'Luther Atkins',1886 Jan 2,1951 Mar 16,NM Pvt 10 Regt U.S. Marine Corps World War I,,18 Mil,3,
JOLLY,'Martha Jane',1870,1939,,,14,,
JOLLY,'W.',,1991 May 8,,,21,,
JONES,'A.P.',,1885 Jan 17,Age 3 years,,16A,,
JONES,'Alberta',no dates,,R22 G3,,County S,22,
JONES,'Alma M.',1887,1942,,,76,11,
JONES,'Annie',1848,1944,,,76,13,
JONES,'Antonia Diann',1956 Sep 8,,,,Room 1,1,D
JONES,'Atlas De Roy',1899 Dec 5,1960 Apr 4,NM Sgt Gen Records World War I,,75,1,
JONES,'Beatrice',no dates,,,,County S,2,
JONES,'Bonnie Lea Rae',1942,1961,,,75,11,
JONES,'C. Brad',1879,1954,,,65,3,
JONES,'Carol Jo',1941 Jun 1,1967 Jun 4,,,69,38,
JONES,'Caroline C.',1884,1945,Mother,,70,20,
JONES,'Carrie P.',1888,1975,,,80,23,
JONES,'Charles D.',1888 May 1,1965 Jan 20,NM Pfc U.S. Army World War I,,69,15,
JONES,'Charles Duane',1950,1973,Beloved Son & Brother,,78,1,
JONES,'Charlie Mae',1934 Jan 17,1975 Nov 13,,,78,5,
JONES,'Christine Cravens',1898,1973,,,75,20,
JONES,'Clara E.',1902,,,,09B,,
JONES,'Clinton C.',1848,1937,,,09,,
JONES,'Danny Lee',1966 May 22,1982 May 4,Beloved Son,,75,1,
JONES,'David J. Sr.',1883,1960,,,70,20,
JONES,'Dee',1924,1960 Jan 24,,,18 Est,7,
JONES,'Donald Carr',1919,1949,,,76,15,
JONES,'Donald Joseph',1924 Jun 20,,"Born Logan, UT; Married to Georgia on Jun 20, 1952",,78a,1,
JONES,'Dorothy D.',1903,1998,,,75,14,
JONES,'Dorothy Susan',1879,1938,,,65,5,
JONES,'Eldon A.',1954 Sep 23,1977 Mar 25,,,78,7,
JONES,"'Eldon M. ""Jonesy""'",1929,1973,,,74,20,
JONES,'Elizabeth A.',1935 Aug 23,1965 Jan 9,,,76,16,
JONES,Elizabeth May Calloway,1878,1947 Mar 8,French Mortuary,,71,6,
JONES,'Elston E.',1884 Sep 12,1968 Jul 11,,,14,,
JONES,'Evelyn',1909,1910,,,18A,,
JONES,'Frank B.',1856,1912,,,09,,
JONES,'G.C.',no dates,,age 33 years 17 days,,09,,
JONES,'Gailey W.',1884,1938,Father,,70,47,
JONES,"'George William ""Bill""'",1932 Oct 2,1999 Sep 10,"Beloved Father, Grandfather & Brother",,Room 1,3,D
JONES,'Georgia L.',1907 Jul 5,1965 Nov 7,,,70,13,
JONES,'Georgia Maeser Mitchell',1927 Apr 2,2000 May 12,"Born Provo, UT; Died Albuquerque, NM ",,78a,1,
JONES,'H. John',1908,1966,,,69,39,
JONES,'Harold E.',1917,1971,,,74,23,
JONES,'Hattie Belcher',1899,1925,"""Our S""",,16C,,
JONES,'Henry',1892,1986,,,80,23,
JONES,'Hu Edward',1924 Oct 9,1947 Nov 27,,,70,18,
JONES,'Ida H.',1902,1986,,,69,39,
JONES,'Ida Irene',1905 Apr 9,1991 Jan 30,"Born Logan, UT; Died Albuquerque, NM",,78a,1,
JONES,'Iris Norbeth',1909 Aug 21,1993 Oct 30,,,72,15,
JONES,'Jack F.',1912,1979,1979,,70,4,
JONES,Jack Robert,1947 Nov 11,1947 Nov 11,Infant Son of Jack & Susanna Jones,,76,7,
JONES,'James A.',1876 Nov 12,1946 Jul 28,,,70,38,
JONES,'James E.',1919 Jan 5,1979 Mar 24,SSgt U.S. Army World War II,,69,39,
JONES,'James R.',,1942 Nov 25,NY Pvt 4th Cavalry,,70,40,
JONES,'James R. Jr',no dates,,,,19B,,
JONES,James Robert,1947 Nov 11,1947 Nov 11,Infant Son of Jack & Susanna Jones,,76,7,
JONES,'Jessie F',1879,1965,,,72,14,
JONES,'John Davis',1879 Mar 24,1978 Nov,Capt U.S. Army World War I,,76,11,
JONES,'John T.',18999,1959,,,75,14,
JONES,'Joseph Lawrence',1890,1978,,,78,11,
JONES,'Kate Thorne',1895,1972,(Naomi B.),,71,21,
JONES,'Kenneth Percy',1958 Aug 3,,,,Room 1,1,D
JONES,'Leona J.',metal tag,,69-88-3,,69,15,
JONES,'Lillian Arleen',no dates,,,,19B,,
JONES,'Lillie M.',1891,1969,Mom,,69,39,
JONES,'Lillie Mae Moore',1943 Sep 15,2001 Nov 27,Beloved Sister and Daughter of Lalah and J.C. Moore,,80,23,
JONES,'Lucinda',metal tag,,65-33-6,,65,16,
JONES,'Marcell W.',1919 Feb 3,1946 May 12,Wife,,76,13,
JONES,'Martel',1905 Nov 18,1955 Jun 17,,,75,5,
JONES,'Martin H.',1864,1907,,,16D,,
JONES,'Mary A.',1908 Jun 22,1993 Jun 17,,,80,22,
