ECHOLS,'Steven Thomas Matthew',1978 Oct 11,1984 Jun 29,Our Special Buddy,,80,1,
ECHOLS,'William N.',1910 May 17,1999 May 6,,,78,21,
ECKART,Kathie Jo Kathryn,1945,1975 Jul 3,,date is interment date,66,4,
ECKERSON,'Araminta',,,,,Room 2,2,3
ECKERSON,'Earl',,,,,Room 2,2,3
ECKLEY,'Baby Girl',,1952 May 12,Baby,date is interment date,19B,,
ECONOMIDES,'Euphrosine R.',1912 Jun 20,1999 Oct 27,,,Greek,6,
ECONOMIDES,'Kimon D.',1897 Aug 6,1965 Apr 5,,,Greek,6,
EDABURN,Ralph James,1908 Jan 13,1960 Nov 23,Husband of Theressa,,69,7,
EDABURN,Theressa Mary,1909 Aug 8,1982 Sep 2,,,69,7,
EDDES,'Johnnie Thomas Jr.',no dates,,Infant,,19B,,
EDDINGS,Helen Julia,1851 Aug 13,1899 Jun 25,,,10A,25,
EDDINGS,Woodrow Jr.,,1985 Jun 18,,date is interment date,County N,7,
EDDY,'David Paige',1928 Sep 26,1928 Sep 26,,,76,14,
EDDY,Doris Maurine,1927 Jun 30,1927 Jun 30,,,76,14,
EDDY,'Jerome Orrell',1891 May 12,1951 Dec 28,,,76,15,
EDDY,Robert John,1915 Jun 2,1966 Jul 7,,,74,10,
EDELMAN,'Rudolph',1904 Jun 21,1981 Jan 15,U.S. Army ,,66,14,
EDELMAN-RYAN,Maria E.,1961 Sep 15,1994 May 24,Mother of Emily; Wife of Jeffrey Ryan,,Albert-G,3,
EDELSTEIN,'Helen M.',1907 Sep 3,1986 Sep 26,,,66,15,
EDGAR,'Corine S.',1899 Mar 11,1973 Dec 14,,Birth date per SSDI; death date is interment date,06E,,
EDGAR,Edwin Russell Jr.,1902,1967 Sep 22,,date is interment date,06E,,
EDGAR,Edwin Russell Sr.,1870,1937 Feb 12,,date is interment date,06E,,
EDGAR,'Mary E.',1899,1902 Jun 18,"Born Boonville, MO",,06E,,
EDGAR,'Mary J.',,1925 Nov 21,,,06E,,
EDGEL,Muriel Sue McCutcheon,1943,1967 Dec 28,,date is interment date,74,16,
EDGEL,'Olive Virginia',1886,1974 Oct 7,,date is interment date,74,16,
EDGEL,'Rita Cheryl',1944,1980 Nov 24,,date is interment date,74,16,
EDGEL,'William Ralph',1882,1968 Jan 13,,date is interment date,74,16,
EDGEMAN,John Joseph,,1961 Nov 1,,date is interment date,06F,,
EDGINGTON,'Ollie C.',1896,1967 May 12,,date is interment date,69,6,
EDMISTEN,'Dorothy P.',1926 May 22,1956 May 21,Wife and Mother,,75,4,
EDMISTEN,'Edward Earl Jr.',1950 May 27,1997 Mar 10,,,75,4,
EDMISTON,'James',1924 Jun 21,1985 Apr 17,,date is interment date,County N,7,
EDMONDSON,'Effie N.',1870,1943,,,16 Est,,
EDMONDSON,'George B.',1886 Apr 8,1949 May 27,,,84,2,
EDMONDSON,George W.,1888 Mar 31,1963 Mar 14,,,84,2,
EDMONDSON,'Maxine',1909,1915 Jul 5,Daughter of Joe and Effie; Born in Texas,Cemetery grounds and Blakemore Mortuary cards,16 Est,,
EDWARDS,'Anna R.',c.1848,1907 Nov 6,,,10C,,
EDWARDS,'Asa B.',1922,2000 Mar 3,,date is interment date,Room 1,4,D
EDWARDS,'Asa Bell',,1938 Mar 23,NM Corp Air Service,,70,47,
EDWARDS,'Catherine',1891 Dec 9,1963 Nov 24,Mother,,71,11,
EDWARDS,'Eva L.',1928,1976,,,Room 1,4,D
EDWARDS,'Lela G.',1898 Jul 9,1969 May 27,,,70,46,
EDWARDS,Lois Marie,1919 Apr 8,1980 Oct 27,Mother,,78,3,
EDWARDS,'Rosetta',c.1884,1919 Oct 28,Age 35 years,,09A,,
EDWARDS,'Shirley Southard',no dates,,,,County N,11,
EDWARDS,'Thomas',1886 Jul 31,1953 Jul 4,,,71,11,
EDWARDS,'Vernon C',,1987 May 11,,date is interment date,County N,1,
EDWARDS,'W.B.',1884 Oct 20,1918 May 29,Medical Doctor,,11A,,
EDWARDS,'William L.',1889,1917 Jun 30,Son of William & Ella Edwards,Cemetery grounds and Blakemore Mortuary cards,County S,24,
EELLS,'Mary Simms',1880 Feb 29,1967 Feb 14,"Born Washington, AR; Died Albuquerque, NM",,14,,
EELLS,'William Edward',1869 Jan 18,1937 Nov 14,"Born Marietta, OH; Died Albuquerque, NM",,14,,
EFFRON,'Anna',1884,1971 Sep 21,,date is interment date,Albert-E,5,
EFFRON,'Frank',1874,1960 Oct 25,Husband of Anna Effron,,Albert-E,5,
EFREYMSON,'Gustave A.',1936 Oct 12,1983 Aug 13,Husband and Father,,Albert-E,7,
EGGERS,'Guy P.',1888 May 19,1958 Jun 2,,,75,4,
EHLERT,Barry Wayne,1962 May 12,1981 Apr 13,Beloved Son and Brother,,80,22,
EHLERT,'Georgine C.',1914,1960 Jul 18,Wife of Howard and Mother,,75,15,
EHLERT,'William Carl',1888 Jun 10,1971 Mar 30,IN Pvt U.S. Army World War I,,75,16,
EHRENBERG,'Arthur Charles',1973 Nov 16,1973 Nov 17,,,80,5,
EHRET,'Edward',1893 Dec 8,1961 Oct 23,,,74,10,
EHRET,Frank J.,1876,1940 Feb 2,,date is interment date,76,15,
EHRET,Josephine Elma,1906,1976 Apr 26,,date is interment date,80,7,
EHRET,'Olive',1878,1939 Jun 29,,date is interment date,76,15,
EHRET,"Willard A. ""Bill""",1902,1974 Aug 7,,date is interment date,80,7,
EHRLICH,'Beatrice',1912 Nov 23,1988 Aug 18,Beloved Mother and Grandmother,,Albert-E,4,
EHRLICH,'Benjamin',1912 May 12,1999 May 16,"Beloved Husband, Father, Grandfather & Brother",,66,18,
EHRLICH,'Max',1871 Jan 6,1903 Oct 10,,,16D,,
EICHAR,Francis Dean,1904 Mar,1904 Sep 24,Son of Mr & Mrs Joseph Dean Eichar,,18A,,
EICHHOLZ,'Elsa',1889 Dec 13,1955 Mar 25,,,Albert-E,7,
EICHHOLZ,'Hedwig',1892 Aug 28,1969 Dec 27,,,Albert-E,8,
EICHNLAUB,'Robert M.',1925 Oct 12,1961 Jun 28,Sgt Co-I 29th Infantry Regt World War II,,18 Est,10,
EIDSON,'Betty E.',1922,1944 Jan 4,,date is interment date,70,19,
EIDSON,'Walter W.',1897,1933 Oct 28,,date is interment date,70,19,
EIFERLE,'Anna',1928,1993 May 19,,date is interment date,78,24,
EIFERLE,'Dugald C.',1929,,,,78,24,
EIFERLE,'Sylvia Victoria',1955 May 9,1980 Mar 30,Beloved Daughter,,78,11,
EILEATSEN,Jansenious N.,1847,1925,,,09B,,
EISENBERG,'Claire',1922 Feb 12,2001 Oct 24,"Beloved Wife, Mother & Grandparent",,Jewish,6,
EISENHOUR,'Doris Elaine',1937 Jan 7,1999 Apr 4,"Married to Gerald on Jun 22, 1963",,76a,East,
EISENHOUR,'Gerald',1936 Aug 16,,"Married to Doris on Jun 22, 1963",,76a,East,
EKSTROM,'Anna',1894,1959 Nov 28,,date is interment date,71,19,
EKWALL,Martha M.,1888 May 10,1915 Apr 17,,,17H,,
ELAM,'Ernest Jr.',1908 Mar 15,1986 Sep 9,Beloved Brother,,65,21,
ELDER,'Dorothy G.',1903,1974 Dec 23,,date is interment date,78,8,
ELDER,'Elizabeth F.',1908 Sep 17,1989 Feb 17,,,72,11,
ELDER,'Ida',1868,1956 Aug 23,,date is interment date,75,21,
ELDER,'James Edward',1865,1946 Apr 8,,date is interment date,75,21,
ELDER,'John Wilson',1964 Jul 23,1943 Jun 9,Captain Medical Corps New Mexico,,72,11,
ELDER,'Mabel K.',1868,1956 Jul 23,,date is interment date,75,21,
ELDER,'Nancy F.',1875 Mar 8,1958 Jul 23,,,72,11,
ELDREDGE,'Grace Stephen',1883,1918,,,17A,,
ELDRIDGE,'Bernice L.',1904 Jan 1,1953 Jun 20,,,72,25,
ELDRIDGE,'Eric G.',1890 Aug 6,1972 Sep 1,,,72,25,
ELDRIDGE,Eyrle Zeanah',1896 Aug 10,1937 Dec 12,,,70,46,
ELDRIDGE,Mary Ann,1950 Nov 11,1973 Jan 7,,,71,28,
ELDRIDGE,'Mary Dianna',,1951 Aug 20,Child,date is interment date,19B,,
ELDRIDGE,'Thomas',,1972 Sep 6,R14 G2,date is interment date,County S,14,
ELDRIDGE,William L.,1855,1941 Mar 17,,date is interment date,09B,,
ELEEN,'Allen',,1951 Nov 8,,date is interment date,76,14,
ELERBY,'Rebecca',,1977 Feb 10,,date is interment date,County S,24,
ELERBY,'Shawn A.',,1985 May 17,Baby,date is interment date,County S,2,
ELIAS,'Anna',1879,1964 Jul 7,,date is interment date,66,5,
ELIAS,'David Myer',1880,1959 Apr 2,,date is interment date,66,5,
ELIAS,'Joe L.',1891,1954 Dec 1,,date is interment date,66,2,
ELIAS,'Rachil Lev',1895,1962 Dec 24,,date is interment date,66,2,
ELKINS,'Baby Girl',,1982 Jul 19,,date is interment date,19B,,
ELKINS,Bertha Donulla,1885,1968 Jan 31,,date is interment date,69,25,
ELKINS,Henry Clay,1887,1959 Sep 28,,,69,25,
ELLINGTON,"Cornelius ""Neal""",1892 Mar 7,1951 Jun 1,KS World War 1 Pfc QMC,,11A,,
ELLINGTON,'none given', ,1924 Mar 3,,,11A,,
ELLINGTON,'Realis',,1961 Jan 18,,date is interment date,County N,8,
ELLINWOOD,'Ralph John',1887,1949 Jun 6,,date is interment date,70,11,
ELLINWOOD,'Rose Belle',1886,1961 Dec 4,,date is interment date,70,11,
ELLIOTT,'C.W.',no dates,,,,17G,,
ELLIOTT,'Clyde',1917,1979 Jun 9,Pvt 1c U.S. Army World War II,date is interment date,78,7,
ELLIOTT,'Dorothea',1909 Feb 26,,,,74,3,
ELLIOTT,'Earl E.',1895,1963 May 9,,date is interment date,Elks,3,
ELLIOTT,Eunice Ratcliff,1885,1980 Mar 25,,date is interment date,70,15,
ELLIOTT,'Hugh Sr.',1887 Jan 6,1964 Apr 4,,,65,12,
ELLIOTT,'John D.',,1972 Aug 2,,,County S,13,
ELLIOTT,Laura Gertrude,1894 Feb 6,1961 Jun 7,Mother,,65,12,
ELLIOTT,'Madge',1909 Aug 24,1986 Dec 24,,,67 North,3,
ELLIOTT,'Margaret Cox',1882,1963 Jun 13,,date is interment date,84,2,
ELLIOTT,'Russell',1894 Oct 17,1985 Feb 26,,,74,3,
ELLIOTT,'Walter Harold',1915 Sep 26,1996 Jun 15,MI U. S. Navy World War II,,74,5,
ELLIOTT,Walter T.,1906 May 25,1983 May 12,,,67 North,3,
ELLIOTT,'William Martin',1904,1932 May 25,,date is interment date,83,1,
ELLIS,'Ada I.',1911 Jan 22,2000 Mar 21,,date is interment date,78,17,
ELLIS,Bertha L.,1890 Dec 25,1984 Mar 18,Mother,,71,25,
ELLIS,'Charles',1884,1941 Aug 20,,date is interment date,69,36,
ELLIS,'Charles V.',1880,1916 Jan 5,Son of A.A. & Roda Ellis,,74,4,
ELLIS,Dorothea Marie,1907,1979 Apr 6,,date is interment date,Greek,7,
ELLIS,'Ernest J.',1884 Aug 24,1960 Jan 15,Husband of Bertha Ellis,,71,25,
ELLIS,'Fay M.',1903,1966 Jun 18,Dad,date is interment date,69,15,
ELLIS,'Fern H.',1900 Dec 21,1991 Dec 15,,,71,1,
ELLIS,'Gust G.',1903,1986 Mar 15,,date is interment date,Greek,7,
ELLIS,'Iris',1901 Oct 10,1990 Dec 27,"Wife of Jerry Ellis; Born Bowie, TX",date is interment date,69,32,
ELLIS,James Ellsworth,1848,1936 May 5,,date is interment date,76,7,
ELLIS,'Jerry',1901,1984 Jan 14,,date is interment date,69,32,
ELLIS,Jess Ellsworth,1895 Sep 6,1972 Apr 30,,,70,7,
ELLIS,John Rossiter,,1940 Mar 6,KS Pvt 139th Infantry 35th Division,,10A,11,
ELLIS,'Leo F.',1909 Mar 7,1983 Apr 12,Pvt U.S. Army World War II,,80,26,
ELLIS,'Lois L.',1897 Mar 5,1990 Oct 4,,,70,7,
ELLIS,'Louis J.',1902 May 4,1976 Feb 18,,,78,17,
ELLIS,'Mabel Janet',1896 Nov 25,1971 Jul 4,Mother,,70,38,
ELLIS,Maria C. Martinez,1909 Jul 12,2003 May 14,Wife of Leo F. Ellis,date is interment date,80,26,
ELLIS,'Marie H.',1916,,Mom,,69,15,
ELLIS,Nell Irene,1897 Apr 30,1928 Oct 30,Mother; Wife of Charles Ellis,,09B,,
ELLIS,Ollie May,1878,1962 Jul 3,,date is interment date,74,4,
ELLIS,Ralph W.,1875 Oct 19,1922,,,10A,21,
ELLIS,'Roland Grosvenor',1918 Jun 1,1927 Oct 1,Sonny,,13,,
ELLIS,'Ruth Naditz',1912,1995 Nov 10,,date is interment date,78,21,
ELLIS,'Walter N.',1893 Feb 24,1979 Jun 4,Father,,70,38,
ELLSWORTH,'LaValla B.',1912 May 24,1989 Mar 20,,,12E,,
ELLSWORTH,Leroy Penn,1902 Oct 4,1982 Aug 23,,,12E,,
ELLSWORTH,'Mayo',1863,1936,,,15 Est,,
ELLSWORTH,'Robert',1910,1925,,,15 Est,,
ELLSWORTH ,Hezehah C.,1832 Feb 12,1905 Oct 20,Reverend,,16D,,
ELMORE,K. Warren,1921,1967 Dec 1,,,74,7,
ELSTON,'Lorraine Hind',1929 Mar 5,2000 Jul 27,,,90,9,
ELVIA,'Uvas de Restrepo',1908 Nov 2,1992 Aug 29,,,80,7,
ELWOOD,'Claude',,1923 Jun 26,Daughter of J.G. & Franc L. Albright; Wife of Edward W. Roberts,,05B,,
ELY,Edward Michael,1877,1959 Jun 13,,,Elks,3,
ELY,'Elata',1946 Jan 7,1994 Apr 19,,,Room 2,4,1
ELY,'Jean Sanders',1927,1991,,,Room 2,4,1
ELY,'Marian M.',1920 Mar 18,1963 Apr 7,,,69,27,
ELY,'Romana',1898 Feb 13,1978 Oct 1,,,69,27,
ELY,'Roy H.',1903,1979,,,Room 2,4,1
ELY,'Willie M.',1944,1983,,,Room 2,4,1
EMBERTON,Dale Glenn,1959 Jun 11,1978 Sep 10,Beloved Son & Brother,,78,16,
EMBRY,Tonda Jeanette,,1963 Dec 31,,date is interment date,06F,,
EMERICK,'John A.',1877,1959 Jan 20,,date is interment date,75,16,
EMERICK,'Nettie J.',1879,1951 May 12,,date is interment date,75,16,
EMERSON,Betsy (Betty),1865,1930 Nov 5,,date is interment date,09B,,
EMERSON,'Travon Lamar',1994 Mar 13,1994 Apr 25,Son of Bonnie Webb and Darren Emerson,,79,2,
EMERY,'Ivan',,1985 Mar 25,,date is interment date,County N,6,
EMERY,'Lulu May',,1897 Jan 21,Age 18 years 9 months 11 days,,16B,,
EMERY,'Vanessa',1975 Nov 26,1975 Dec 1,,,80,5,
EMILLIO,Helen Wanda Pound',1917 Oct 27,1950 Aug 6,Wife,,71,20,
EMIN,'Irving',1906 Dec 2,1990 Jan 7,Husband of Sonia Emin,,78,19,
EMIN,'Sonia',1902 Aug 21,1987 Oct 2,Wife of Irving Emin,,78,19,
EMMETT,'Arlene V.',1926 Feb 6,1983 Jul 1,,,78a,12,
ENCINIAS,Joyce Ann Marie,1953,1985 Apr 17,,date is interment date,78,27,
ENCINIO,'Rosalie',1905,1988 Mar 4,"Beloved Mother, Grandmother & Sister",,78a,8,
ENDERSTEIN,'Caroyn',,1973 Jun 20,,date is interment date,County S,15,
ENDICOTT,Barbara Jean,1932 Aug 12,1949 Jan 22,,,70,27,
ENDRASS,Gerd Edward,1908 Feb 17,1947 May 9,Husband of Rose Endrass,,69,45,
ENDSLEY,'Charles Newton',1880 Feb 16,1938 Nov 26,Father,,09B,,
ENGE,Hilda C.,1880,1967 Aug 4,,date is interment date,14,,
ENGE,Minnie S.,1878,1955 Jul 16,,date is interment date,14,,
ENGE,'Reier',1855,1931,Father,,14,,
ENGE,'Sofie',1851,1947 Jun 27,Mother,date is interment date,14,,
ENGLE,'Miriam S.',1914 Dec 7,1965 Jan 5,Beloved Wife and Mother,,66,4,
ENGLEBRECHT,'Laura',1906 Jun 7,2000 May 14,,,71,25,
ENGLER,Inez Grimes,1886 Aug 27,1949 Feb 2,,,71,20,
ENGLISH,'Eddie',1914 May 27,1976 Apr 13,,Birth date per SSDI; death date is interment date,80,26,
ENGLISH,'Edith C.',1881,1980 May 30,,date is interment date,76,8,
ENGLISH,Essie Mae,c.1921,1994 Sep 26,,,80,26,
ENGLISH,'Patricia Elaine',1955 Jan 27,1955 Apr 24,,,76,3a,
ENGLISH,'Tracy L.',1911 Jun 30,1985 Sep 6,Lt Col U.S. Army World War II Korea,,78,16,
ENGMAN,'Harry J.',1926 Mar 13,1963 May 30,TX S1 U.S.N.R. World War II,,69,5,
ENJADY,'Baby Boy',,1956 Aug 28,Child,,19B,,
ENNIS,'Frank Earl',1883,1950 Nov 10,,date is interment date,Elks,2,
ENNIS,'Jack L.',1909 May 28,1945 Sep 11,CA Pvt 53rd Infantry,,18 Mil,2,
ENNIS,'Widdie Nelson',1882,1963 Jan 15,,date is interment date,72,26,
ENOCK,'Esther Bella',1882 Apr 25,1969 Jun 25,,,Albert-D,B,
ENOCK,Harry R.,1881 Feb 2,1965 Nov 22,,,Albert-D,B,
ENRIQUEZ,'Juan A.',1982 Nov 11,2003 Mar 31,,,Room 2,4,1
ENRIQUEZ,'Maria',1896 Apr 28,1980 Jul 22,,,78,8,
EPERSON,Frank,no dates,,(From library records),Fairview Cemetery 978.961 Fairview,,,
EPPICH,Louis Albert,1882,1956 May 28,,date is interment date,70,5,
EPPLE,'Sherry Lynn',,1954 May 9,Child,date is interment date,19B,,
EPPS,'Brenda Marie',1964,1965 Jan 18,Infant Daughter,date is interment date,69,42,
EPPS,'Charlie Curry',1904 Jan 12,1964 Jul 23,,,69,42,
EPPS,'Christine',1939,1965 Jan 18,,date is interment date,69,42,
EPSTEIN,'Sam K.',1906 Jan 7,1972 Jun 30,,,Albert-E,1,
EPSTEIN,'Samuel Atkins',1917,2000 Feb 7,,date is interment date,Albert-D,B,
EPSTEIN,'Wanda Seligman',1918,1995 Dec 18,,date is interment date,Albert-D,B,
ERDAL,Carla A.,1889,1966 Apr 23,,date is interment date,72,4,
ERDAL,Martin Engel,1891,1928 May 28,,date is interment date,72,4,
EREKSON,"Harold R. ""Eric""",1929 Oct 27,2001 Aug 14,"Born Vernal, UT",,78a,6,
ERFERT,'Patricia Jean',1939,1964 Aug 24,,date is interment date,72,14,
ERICKSON,'Anne E.',1892 May 20,1967 Apr 29,,,75,1,
ERICKSON,'Baby Boy',,1955 Feb 10,Child,date is interment date,19B,,
ERICKSON,'Florence O.',1894 Mar 25,1957 May 27,,,75,2,
ERICKSON,'Rita',1939 Aug 12,1998 Oct 1,,,70,12,
ERICKSON,'Walter C.',1896 Feb 28,1966 Feb 15,Pfc 135 Machine Gun Bn World War I,,75,1,
ERIKSEN,'Dorothy Carmichael',1914 Nov 25,2000 Jan 5,,,72,26,
ERIKSEN,'Norman E.',1917 Oct 20,1992 Apr 21,,,72,26,
ERLANDSON,'Ethel E.',1909 Aug 6,1978 Jul 19,,,70,46,
ERLANDSON,'Lee Emil',1918 May 2,1939 Feb 10,,,70,45,
ERLANDSON,Leonard Arthur,1880 Aug 7,1943 Jul 17,,,70,46,
ERLANDSON,Martin Erwin,,1971 Jul 14,,Fairview Cemetery 978.961 Fairview; date is interment date,76,?,
ERLANDSON,Myra Ella S.,1886 Apr 14,1969 Apr 29,,,70,46,
ERLBAUM,'Edith',1922,1997,,,78,18,
ERWIN,Anna S.,1908,1967 Feb 9,,date is interment date,71,14,
ERWIN,Carl Earl Sr.,1897,1966 Feb 7,,date is interment date,71,14,
ERWIN,'Ethel L.',1890 Nov 13,1893 Sep 30,Daughter of C.L. Ervin,,16A,,
ERWIN,'Robert Earl',1892 Dec 8,1947 Dec 27,Husband of Etheline Erwin,,75,20,
ERWIN,'Sammy',1930 Jun 1,1952 Aug 7,NM SN U.S. Navy,,71,14,
ERWIN,William David,1871,1931,,Fairview Cemetery 978.961 Fairview; date is interment date,76,?,
ESBERG,'Arthur',1890 Aug 31,1957 Aug 1,,,71,18,
ESBERG,'Gladys M.',1900 Sep 5,1977 Jan 11,,,71,18,
ESCH,Pauline Ella,1911,1972 Apr 14,,date is interment date,69,21,
ESCOBEDO,'Pedro II',1980 Jul 10,1999 Nov 26,,,78a,29,
ESHELMAN,"Sarah May ""Sadie""",1883,1955 Jan 24,,date is interment date,71,13,
ESLINGER,'Joseph E.',1905,1966 Dec 14,,date is interment date,74,7,
ESLINGER,'Lucille E.',1902 Dec 4,1980 Oct 13,,,74,7,
ESPINOSA,'Eleodora',1924 Apr 1,1998 Aug 13,Beloved Mother,,79,18,
ESPINOZA,'Linda M.',1947,1978,Our Beloved Daughter,,Room 1,4,E
ESPINOZA,'Theresa C.',1948,1988,,,Room 1,4,E
ESQUIBEL,'(name gone)',,1989 Mar 29,,,County S,5,
ESQUIBEL,'Glen',,1986 Sep 9,,date is interment date,County N,10,
ESQUIBEL,'Jose R.',1892 Apr 13,1960 Jul 11,CO Pvt. Com 306 Inf. World War I,,69,11,
ESTABROOK,Steven Laurence,,1951 May 8,,date is interment date,19B,,
ESTRADA,Baby Girl,,1946 Jul 26,Daughter of Alberto Estrada,date is interment date,County N,12,
ESTRADA,'Gay',1920 Aug 7,1987 May 22,,Birth date per SSDI; death date is interment date,County N,1,
ESTRADA,'Maria Luisa Diaz',1925 Apr 28,1997 Aug 18,Loving Memory of Mom and Grandmother,,78a,15,
ETCITY,'Fred',,1956 Nov 13,,date is interment date,09B,,
ETHERIDGE,Vega Elizabeth,,1944 Mar 20,Infant Daughter,date is interment date,19B,,
ETHERLEY,'George',1915 Jan 4,1998 Jul 24,,,78,19,
ETHERLEY,'Thelma',1919 Sep 18,,,,78,19,
ETTLINGER,Stella B. (Claire),1911 Dec 23,2001 Nov 8,"Beloved Wife of Walter, Bubbi & Sister",,Albert-E,3,
ETTLINGER,'Walter I.',1914 Oct 14,2000 Apr 21,"Beloved Husband of Stella, Zadie & Brother",,Albert-E,3,
EUBANK,Agnes Irby,1897 Aug 30,1924 Jul 20,,,12W,,
EUBANK,Charles Ludwell,1837 Mar 8,1925 Oct 1,,,12W,,
EUBANK,David Witt,1874 Oct 7,1948 Oct 26,,,12W,,
EUBANK,'Katherine B.',1871 Aug 22,1957 Nov 29,,,12W,,
EUBANK,Mary Jane,,,,,69,47,
EUBANK,'Nannie C.',1842 Feb 4,1925 Nov 27,,,12W,,
EUBANK,Willard L.,1916,2004 Feb 24,,,69,47,
EURICH,Jackie,,1957 Mar 8,Baby,date is interment date,71,12,
EURICH,Mary Geraldine,1939,1957 Mar 8,,date is interment date,71,12,
EVANGEL,'Christopher E.',1898 Aug 8,1981 Jan 30,,,Greek,6,
EVANS,'Agnes B.',,1967 Jan 16,,date is interment date,County S,3,
EVANS,'Alonzo B.',18??,1911,"W. Terre Haute, Indiana",,10A,23,
EVANS,'Anna L.',,1969 Jan 3,,date is interment date,06C,,
EVANS,'Arthur J.',1883 Apr 5,1952 Jan 28,Doctor,,70,44,
EVANS,'Baby Boy',,1950 Jul 14,,date is interment date,19B,,
EVANS,'Blanche Bell Lefler',1891 Feb 16,1960 May 29,,,70,44,
EVANS,'Charles A. Jr.',,1971 Oct 29,,date is interment date,County S,12,
EVANS,'Clara J.',1864,1891 Aug 16,Born in Minnesota,,09A,,
EVANS,'Dorethea Haight Armstrong',1909 May 6,1997 Jul 19,,,Room 1,2,E
EVANS,'Estel',1907 Nov 20,1991 Mar 26,,,78a,7,
EVANS,'Jeanne',1933 Aug 22,1946 Apr 27,Daughter,,70,44,
EVANS,Kenneth Edward,,1935 Nov 16,Child,date is interment date,19B,,
EVANS,'Lenora Virginia',no dates,,,,19B,,
EVANS,"Mary Margaret ""Molly""",1887,1968 Feb 7,Loving Wife & Mother,date is interment date,74,6,
EVANS,'Roscoe Beryl',1891 Apr 3,1947 Jun 23,AR BN Sgt Major 64 Field Arty 96th Division World War I,,70,44,
EVANS,Sterling Lee,1906 Sep 16,1937 Jan 31,,,County N,7,
EVANS,Steven Klein,,1958 Jul 8,,date is interment date,07B,,
EVANS,Sue Coffman (Gladys),1900,1960 Apr 9,Mother and Wife of LeRoy Evans,,75,24,
EVANS,Ted William,,1962 Dec 11,,Fairview Cemetery 978.961 Fairview; date is interment date,,,
EVANS,William Ores,1886,1972 Jan 10,Loving Husband & Father,date is interment date,74,6,
EVANS,'Willidene Elliott',1927,1984 Nov 27,,date is interment date,83,1,
EVERAGE,'Dion William',1968 May 21,1988 Aug 15,Beloved Son and Brother,,80,10,
EVERETT,'Beulah Kay Wayne ',1914 Apr 9,1997 Sep 8,"Beloved Wife, Mother & Grandmother",,66,20,
